Time;Bid;Ask
12:21:59.087;1.0600;1.0900
12:20:51.557;1.0600;1.0900
12:18:30.554;1.0600;1.0900
12:16:36.095;1.0700;1.1000
12:15:47.166;1.0600;1.0900
12:14:51.450;1.0600;1.0900
12:13:55.951;1.0700;1.1000
12:12:44.006;1.0800;1.1100
12:11:58.880;1.0800;1.1100
12:10:40.078;1.0700;1.1000
12:09:12.856;1.0600;1.0900
12:07:26.834;1.0700;1.1000
12:06:48.163;1.0700;1.1000
12:05:59.055;1.0700;1.1000
12:05:33.940;1.0700;1.1000
12:04:41.547;1.0600;1.0900
12:03:45.850;1.0500;1.0800
12:02:38.533;1.0500;1.0800
12:01:14.887;1.0300;1.0600
12:00:54.698;1.0300;1.0600
11:59:54.426;1.0300;1.0600
11:58:14.963;1.0600;1.0900
11:57:49.578;1.0600;1.0900
11:56:28.025;1.0500;1.0800
11:55:45.972;1.0600;1.0900
11:53:55.086;1.0400;1.0700
11:52:56.602;1.0400;1.0700
11:51:50.145;1.0300;1.0600
11:50:58.730;1.0200;1.0500
11:49:56.504;1.0100;1.0400
11:46:35.524;0.9900;1.0200
11:45:56.481;0.9900;1.0200
11:44:06.705;0.9700;1.0000
11:43:59.215;0.9600;0.9900
11:43:45.213;0.9700;1.0000
11:42:44.880;0.9600;0.9900
11:41:04.691;0.9500;0.9800
11:40:58.583;0.9500;0.9800
11:40:41.621;0.9400;0.9700
11:39:39.263;0.9500;0.9800
11:38:49.442;0.9500;0.9800
11:37:36.118;0.9600;0.9900
11:36:52.012;0.9700;1.0000
11:35:55.004;0.9700;1.0000
11:34:58.696;0.9800;1.0100
11:33:49.288;0.9900;1.0200
11:32:57.814;0.9800;1.0100
11:31:38.825;1.0000;1.0300
11:30:51.706;0.9900;1.0200
11:29:30.504;0.9800;1.0100
11:28:27.312;0.9700;1.0000
11:27:22.889;0.9900;1.0200
11:26:54.910;0.9900;1.0200
11:25:44.478;1.0000;1.0300
11:24:57.484;1.0000;1.0300
