Time;Bid;Ask
14:17:53.233;59.7200;59.7400
14:16:52.836;59.6900;59.7100
14:15:57.461;59.6400;59.6600
14:14:58.716;59.6000;59.6200
14:13:56.359;59.5600;59.5800
14:12:54.767;59.6100;59.6300
14:11:57.341;59.5400;59.5600
14:10:55.618;59.5300;59.5500
14:09:57.539;59.5600;59.5800
14:08:55.048;59.6400;59.6600
14:07:58.745;59.7100;59.7300
14:06:45.274;59.6700;59.6900
14:05:56.536;59.6500;59.6700
14:04:48.500;59.6200;59.6400
14:03:56.460;59.5800;59.6000
14:02:58.713;59.6400;59.6600
14:01:58.663;59.5800;59.6000
14:00:54.987;59.5700;59.5900
13:59:57.488;59.6400;59.6600
13:58:52.799;59.6200;59.6400
13:57:55.029;59.5900;59.6100
13:56:59.839;59.5700;59.5900
13:55:54.550;59.4000;59.4200
13:54:52.360;59.4100;59.4300
13:53:50.763;59.4100;59.4300
13:52:56.381;59.3900;59.4100
13:51:59.258;59.4300;59.4500
13:50:57.773;59.4400;59.4600
13:49:55.473;59.4300;59.4500
13:48:44.977;59.4600;59.4800
13:47:58.170;59.5200;59.5400
13:46:55.119;59.4900;59.5100
13:45:53.602;59.4800;59.5000
13:44:55.803;59.4700;59.4900
13:43:57.477;59.4500;59.4700
13:42:47.839;59.5100;59.5300
13:41:55.534;59.5000;59.5200
13:40:53.114;59.5300;59.5500
13:39:58.301;59.5900;59.6100
13:38:59.569;59.4500;59.4700
13:37:59.725;59.5000;59.5200
13:36:53.798;59.4900;59.5100
13:35:54.963;59.5600;59.5800
13:34:58.843;59.5600;59.5800
13:33:58.051;59.5500;59.5700
13:32:53.311;59.6100;59.6300
13:31:59.000;59.6500;59.6700
13:30:52.249;59.6500;59.6700
13:29:57.388;59.7000;59.7200
13:28:59.746;59.6500;59.6700
13:27:55.798;59.5700;59.5900
13:26:57.467;59.6200;59.6400
13:25:59.647;59.7700;59.7900
13:24:59.122;59.7700;59.7900
13:23:44.874;59.7200;59.7400
13:22:48.439;59.6500;59.6700
13:21:53.458;59.6700;59.6900
13:20:53.061;59.7000;59.7200
13:19:59.625;59.7700;59.7900
