Time;Bid;Ask
09:19:56.132;0.5600;0.5900
09:18:55.936;0.5600;0.5900
09:17:41.977;0.5600;0.5900
09:16:50.959;0.5400;0.5700
09:15:16.254;0.5500;0.5800
09:14:32.919;0.5500;0.5800
09:11:33.542;0.5500;0.5800
09:08:33.290;0.5500;0.5800
09:07:55.532;0.5500;0.5800
09:06:54.803;0.5500;0.5800
09:05:35.850;0.5500;0.5800
09:04:57.765;0.5500;0.5800
09:02:33.057;0.5700;0.6000
09:01:02.715;0.5700;0.6000
08:54:43.992;0.5700;0.6000
08:53:39.616;0.5700;0.6000
08:48:14.630;0.5600;0.5900
08:46:44.662;0.5700;0.6000
08:43:55.336;0.5700;0.6000
08:39:29.334;0.5700;0.6000
08:37:01.513;0.5700;0.6000
08:36:55.320;0.5700;0.6000
08:35:45.744;0.5800;0.6100
08:34:27.088;0.5700;0.6000
08:32:51.677;0.5900;0.6200
08:29:33.039;0.5800;0.6100
08:22:32.837;0.5900;0.6200
