Time;Bid;Ask
09:13:57.953;9.5190;9.5390
09:12:59.504;9.5290;9.5490
09:11:59.827;9.5190;9.5390
09:10:59.430;9.5090;9.5290
09:09:59.157;9.5240;9.5440
09:08:55.594;9.4940;9.5140
09:07:52.027;9.5390;9.5590
09:06:56.013;9.4290;9.4490
09:05:57.784;9.3450;9.3650
09:04:58.194;9.3890;9.4090
09:03:53.257;9.3890;9.4090
09:02:59.790;9.2950;9.3150
09:01:58.910;9.2400;9.2600
09:00:55.761;9.4050;9.4250
08:59:56.755;9.7780;9.7980
08:58:51.754;9.7930;9.8130
08:57:54.167;9.7580;9.7780
08:56:55.192;9.7130;9.7330
08:55:40.232;9.7280;9.7480
08:54:44.764;9.7430;9.7630
08:53:50.458;9.7430;9.7630
08:52:54.705;9.6730;9.6930
08:51:49.715;9.6930;9.7130
08:50:55.945;9.7330;9.7530
08:49:53.671;9.7530;9.7730
08:48:20.292;9.7630;9.7830
08:47:53.391;9.7530;9.7730
08:45:49.849;9.7930;9.8130
08:44:51.389;9.7980;9.8180
08:43:55.779;9.8080;9.8280
08:42:47.474;9.7580;9.7780
08:41:53.819;9.6930;9.7130
08:40:45.530;9.6830;9.7030
08:39:57.081;9.6580;9.6780
08:38:22.854;9.6140;9.6340
08:37:31.382;9.6090;9.6290
08:36:58.117;9.5440;9.5640
08:35:56.222;9.5540;9.5740
08:34:54.765;9.5640;9.5840
08:33:53.937;9.5740;9.5940
08:32:51.691;9.5590;9.5790
08:31:58.243;9.5640;9.5840
08:30:53.211;9.5740;9.5940
08:29:55.394;9.6040;9.6240
08:28:46.516;9.5790;9.5990
08:27:46.093;9.5790;9.5990
08:26:44.243;9.5740;9.5940
08:25:59.099;9.5890;9.6090
08:24:21.262;9.6090;9.6290
08:23:56.265;9.6440;9.6640
08:22:56.822;9.6440;9.6640
08:21:51.628;9.5390;9.5590
08:20:59.812;9.5440;9.5640
08:19:53.769;9.5490;9.5690
08:18:56.286;9.5540;9.5740
08:17:51.790;9.6090;9.6290
08:16:58.095;9.6040;9.6240
08:15:24.140;9.6580;9.6780
