Time;Bid;Ask
17:03:14.543;5.8900;5.9000
17:02:49.451;5.9100;5.9200
17:01:52.331;5.9000;5.9100
16:59:47.213;5.8900;5.9000
16:58:45.614;5.8600;5.8700
16:57:53.641;5.8600;5.8700
16:56:57.924;5.8300;5.8400
16:55:57.208;5.8400;5.8500
16:54:31.336;5.8500;5.8600
16:53:53.283;5.8600;5.8700
16:52:33.466;5.8900;5.9000
16:51:56.423;5.9000;5.9100
16:50:49.028;5.8900;5.9000
16:49:13.721;5.9000;5.9100
16:48:27.042;5.9100;5.9200
16:47:21.447;5.9300;5.9400
16:46:55.807;5.9400;5.9500
16:45:16.251;5.9300;5.9400
16:44:58.732;5.9400;5.9500
16:43:42.451;5.9200;5.9300
16:42:00.606;5.9300;5.9400
16:41:49.287;5.9200;5.9300
16:40:55.344;5.8900;5.9000
16:39:51.942;5.8800;5.8900
16:38:47.358;5.8500;5.8600
16:37:58.756;5.8500;5.8600
16:36:44.941;5.8500;5.8600
16:35:47.901;5.8000;5.8100
16:34:24.996;5.7800;5.7900
16:33:51.562;5.7500;5.7600
16:32:51.851;5.7800;5.7900
16:31:35.236;5.7700;5.7800
16:30:52.874;5.7800;5.7900
16:29:50.787;5.7700;5.7800
16:28:11.533;5.7600;5.7700
16:27:27.898;5.7700;5.7800
16:26:55.418;5.7800;5.7900
16:25:49.714;5.8000;5.8100
16:24:38.354;5.8200;5.8300
16:23:29.332;5.8000;5.8100
16:22:52.847;5.7800;5.7900
16:21:51.018;5.7900;5.8000
16:20:43.084;5.7600;5.7700
16:19:30.582;5.7700;5.7800
16:18:33.831;5.7700;5.7800
16:17:33.188;5.7900;5.8000
16:16:10.254;5.7700;5.7800
16:15:56.799;5.7600;5.7700
16:14:45.188;5.7500;5.7600
16:13:34.705;5.7700;5.7800
16:12:29.060;5.7900;5.8000
16:11:11.106;5.8000;5.8100
16:10:41.664;5.7900;5.8000
16:09:30.851;5.8000;5.8100
16:08:24.343;5.7600;5.7700
16:07:22.194;5.7600;5.7700
16:06:58.955;5.7500;5.7600
16:05:56.726;5.7300;5.7400
