Time;Bid;Ask
09:14:39.662;4.3500;4.4400
09:13:46.055;4.2900;4.3800
09:11:55.952;4.2300;4.3200
09:10:28.668;4.2400;4.3300
09:09:51.472;4.2300;4.3200
09:08:51.463;4.2600;4.3500
09:07:00.416;4.2700;4.3600
09:06:51.807;4.2800;4.3700
09:05:05.218;4.3000;4.3900
09:04:45.834;4.2600;4.3500
09:02:08.286;4.2500;4.3400
09:01:56.229;4.2600;4.3500
09:00:56.106;4.2500;4.3400
08:59:16.985;4.2500;4.3400
08:56:01.917;4.2600;4.3500
08:55:33.979;4.2700;4.3600
08:54:23.246;4.3400;4.4300
08:52:56.208;4.2900;4.3800
08:46:36.090;4.2700;4.3600
08:43:35.153;4.2700;4.3600
08:41:18.637;4.2800;4.3700
08:40:50.872;4.2700;4.3600
08:37:31.231;4.2800;4.3700
08:35:02.636;4.2800;4.3700
08:33:01.371;4.2700;4.3600
08:31:49.912;4.2800;4.3700
08:30:43.462;4.2900;4.3800
08:29:20.904;4.3500;4.4400
08:28:54.992;4.3500;4.4400
08:24:20.662;4.3700;4.4600
08:21:02.826;4.3800;4.4700
08:20:59.751;4.2900;4.3800
08:19:31.085;4.3800;4.4700
08:16:45.791;4.3700;4.4600
