Time;Bid;Ask
15:36:54.298;3.3730;3.3830
15:35:54.803;3.3570;3.3670
15:34:58.898;3.4080;3.4180
15:33:57.841;3.3860;3.3960
15:32:56.050;3.4010;3.4110
15:31:55.367;3.3750;3.3850
15:30:56.445;3.3870;3.3970
15:29:59.988;3.3800;3.3900
15:28:59.315;3.3810;3.3910
15:27:58.970;3.3670;3.3770
15:26:59.499;3.3590;3.3690
15:25:55.900;3.3640;3.3740
15:24:52.599;3.3470;3.3570
15:23:56.773;3.3430;3.3530
15:22:58.755;3.3490;3.3590
15:21:59.172;3.3500;3.3600
15:20:51.674;3.3520;3.3620
15:19:58.916;3.3530;3.3630
15:18:59.139;3.3560;3.3660
15:17:57.984;3.3580;3.3680
15:16:59.265;3.3500;3.3600
15:15:53.107;3.3520;3.3620
15:14:53.000;3.3440;3.3540
15:13:53.992;3.3490;3.3590
15:12:58.195;3.3510;3.3610
15:11:54.298;3.3470;3.3570
15:10:58.695;3.3460;3.3560
15:09:56.889;3.3440;3.3540
15:08:58.980;3.3430;3.3530
15:07:55.560;3.3440;3.3540
15:06:54.868;3.3460;3.3560
15:05:56.849;3.3500;3.3600
15:04:55.540;3.3560;3.3660
15:03:51.438;3.3580;3.3680
15:02:57.764;3.3600;3.3700
15:01:46.586;3.3620;3.3720
15:00:57.099;3.3610;3.3710
14:59:57.853;3.3600;3.3700
14:58:56.721;3.3660;3.3760
14:57:54.310;3.3600;3.3700
14:56:57.713;3.3560;3.3660
14:55:53.411;3.3530;3.3630
14:54:59.285;3.3590;3.3690
14:53:58.192;3.3510;3.3610
14:52:57.992;3.3520;3.3620
14:51:57.673;3.3480;3.3580
14:50:55.853;3.3520;3.3620
14:49:59.712;3.3580;3.3680
14:48:51.192;3.3430;3.3530
14:47:57.756;3.3390;3.3490
14:46:58.256;3.3430;3.3530
14:45:59.441;3.3470;3.3570
14:44:53.415;3.3480;3.3580
14:43:55.083;3.3580;3.3680
14:42:57.130;3.3580;3.3680
14:41:51.878;3.3440;3.3540
14:40:59.437;3.3460;3.3560
14:39:55.071;3.3450;3.3550
14:38:58.795;3.3530;3.3630
