Time;Bid;Ask
14:18:46.652;3.1600;3.1900
14:17:16.552;3.1400;3.1700
14:16:06.243;3.1300;3.1600
14:15:09.096;3.1300;3.1600
14:08:24.470;3.1400;3.1700
14:06:18.557;3.1300;3.1600
14:05:40.644;3.1200;3.1500
14:02:12.319;3.1100;3.1400
14:01:11.244;3.1200;3.1500
14:00:32.480;3.1400;3.1700
13:57:11.218;3.1100;3.1400
13:53:12.398;3.1200;3.1500
13:51:41.443;3.1100;3.1400
13:50:58.103;3.1200;3.1500
13:48:53.435;3.1100;3.1400
13:44:32.690;3.1000;3.1300
13:40:23.183;3.0900;3.1200
13:39:53.845;3.1000;3.1300
13:26:27.427;3.1100;3.1400
13:24:39.512;3.1000;3.1300
13:22:25.664;3.0900;3.1200
