Time;Bid;Ask
16:24:56.308;15.8030;15.8130
16:23:55.509;15.8080;15.8180
16:22:57.313;15.8130;15.8230
16:21:57.374;15.7950;15.8050
16:20:58.916;15.8030;15.8130
16:19:57.270;15.7890;15.7990
16:18:59.315;15.8040;15.8140
16:17:59.280;15.8080;15.8180
16:16:59.588;15.8080;15.8180
16:15:59.757;15.8200;15.8300
16:14:58.286;15.8140;15.8240
16:13:58.244;15.8210;15.8310
16:12:58.389;15.8180;15.8280
16:11:58.193;15.8150;15.8250
16:10:57.500;15.8220;15.8320
16:09:56.553;15.8300;15.8400
16:08:59.387;15.8310;15.8410
16:07:59.659;15.8350;15.8450
16:06:51.880;15.8150;15.8250
16:05:59.056;15.8150;15.8250
16:04:59.942;15.8230;15.8330
16:03:49.227;15.8110;15.8210
16:02:56.828;15.8230;15.8330
16:01:57.203;15.8280;15.8380
16:00:59.610;15.8360;15.8460
15:59:58.895;15.8510;15.8610
15:58:59.232;15.8580;15.8680
15:57:56.992;15.8560;15.8660
15:56:59.878;15.8450;15.8550
15:55:54.269;15.8270;15.8370
15:54:57.241;15.8170;15.8270
15:53:55.127;15.8060;15.8160
15:52:57.911;15.8240;15.8340
15:51:56.537;15.8400;15.8500
15:50:58.064;15.8520;15.8620
15:49:59.017;15.8530;15.8630
15:48:57.965;15.8690;15.8790
15:47:58.703;15.8650;15.8750
15:46:59.604;15.8610;15.8710
15:45:59.942;15.8660;15.8760
15:44:55.437;15.8580;15.8680
15:43:58.911;15.8560;15.8660
15:42:55.556;15.8510;15.8610
15:41:55.479;15.8660;15.8760
15:40:56.000;15.8770;15.8870
15:39:57.634;15.8680;15.8780
15:38:54.980;15.8580;15.8680
15:37:58.113;15.8870;15.8970
15:36:55.988;15.8710;15.8810
15:35:56.969;15.8710;15.8810
15:34:58.066;15.8520;15.8620
15:33:58.824;15.8800;15.8900
15:32:55.331;15.8810;15.8910
15:31:59.867;15.8680;15.8780
15:30:57.267;15.8980;15.9080
15:29:57.249;15.8830;15.8930
15:28:56.338;15.8790;15.8890
15:27:59.918;15.8670;15.8770
15:26:58.621;15.8540;15.8640
