Time;Bid;Ask
17:11:13.579;3.7900;3.8100
17:10:44.824;3.8000;3.8200
17:09:49.741;3.7900;3.8100
17:08:43.468;3.8100;3.8300
17:07:49.377;3.8200;3.8400
17:06:18.178;3.8100;3.8300
17:05:38.159;3.8000;3.8200
17:04:01.054;3.8000;3.8200
17:02:53.919;3.7900;3.8100
17:01:09.362;3.7900;3.8100
17:00:07.238;3.7700;3.7900
16:59:54.614;3.8000;3.8200
16:58:23.199;3.7900;3.8100
16:56:06.065;3.7700;3.7900
16:55:45.105;3.7600;3.7800
16:54:46.762;3.7400;3.7600
16:53:53.496;3.7200;3.7400
16:51:39.123;3.7200;3.7400
16:50:28.385;3.7100;3.7300
16:49:04.603;3.7200;3.7400
16:48:45.514;3.7400;3.7600
16:46:45.658;3.7500;3.7700
16:45:50.990;3.7600;3.7800
16:44:40.706;3.7700;3.7900
16:43:11.231;3.7700;3.7900
16:42:47.219;3.7600;3.7800
16:40:47.091;3.7600;3.7800
16:39:52.018;3.7900;3.8100
16:38:16.949;3.7900;3.8100
16:37:58.990;3.7800;3.8000
16:36:41.225;3.7600;3.7800
16:35:59.688;3.7200;3.7400
16:34:06.657;3.7100;3.7300
16:33:11.332;3.7000;3.7200
16:32:56.467;3.7100;3.7300
16:31:43.811;3.7000;3.7200
16:30:34.736;3.7100;3.7300
16:27:54.324;3.7100;3.7300
16:25:21.834;3.7200;3.7400
16:24:38.575;3.7200;3.7400
16:23:29.557;3.7100;3.7300
16:22:56.220;3.7100;3.7300
16:19:39.497;3.7100;3.7300
16:18:51.057;3.7000;3.7200
16:17:33.455;3.7000;3.7200
16:15:24.817;3.7000;3.7200
16:14:53.573;3.7100;3.7300
