Time;Bid;Ask
09:25:56.951;30.3800;30.4000
09:24:30.258;30.3800;30.4000
09:23:36.388;30.3600;30.3800
09:22:55.744;30.3700;30.3900
09:21:58.530;30.3700;30.3900
09:20:46.940;30.3400;30.3600
09:19:56.298;30.3300;30.3500
09:18:15.072;30.3000;30.3200
09:17:49.441;30.2900;30.3100
09:16:39.775;30.2900;30.3100
09:15:59.220;30.2600;30.2800
09:14:40.076;30.2200;30.2400
09:12:57.330;30.2100;30.2300
09:11:54.630;30.2000;30.2200
09:10:59.025;30.2600;30.2800
09:09:56.407;30.2300;30.2500
09:08:51.192;30.3500;30.3700
09:07:59.848;30.3400;30.3600
09:06:18.735;30.3100;30.3300
09:05:56.630;30.3400;30.3600
09:04:25.463;30.3100;30.3300
09:03:52.235;30.3300;30.3500
09:02:53.371;30.3700;30.3900
09:01:47.335;30.3700;30.3900
09:00:49.737;30.3500;30.3700
08:47:17.461;30.4000;30.5700
08:46:57.130;30.4000;30.5700
08:36:39.319;30.3700;30.5400
08:30:18.228;30.3400;30.5100
08:27:49.869;30.2800;30.4500
