Time;Bid;Ask
09:15:49.775;2.7700;2.8300
09:14:51.783;2.7300;2.7900
09:13:38.473;2.7100;2.7700
09:12:58.748;2.6600;2.7200
09:11:50.630;2.6200;2.6800
09:09:40.387;2.6100;2.6700
09:08:30.484;2.5800;2.6400
09:07:46.171;2.5700;2.6300
08:58:13.258;2.5800;2.6400
08:57:48.955;2.5700;2.6300
08:56:55.202;2.5900;2.6500
08:54:21.561;2.5800;2.6400
08:53:32.025;2.4900;2.5500
08:52:02.231;2.4800;2.5400
08:51:57.532;2.4900;2.5500
08:50:24.724;2.4800;2.5400
08:49:36.122;2.4300;2.4900
08:48:50.301;2.4300;2.4900
08:43:52.897;2.4500;2.5100
08:33:50.298;2.4400;2.5000
08:32:50.351;2.4600;2.5200
08:28:28.488;2.4800;2.5400
08:24:30.550;2.4900;2.5500
08:21:47.857;2.4500;2.5100
