Time;Bid;Ask
13:17:49.204;12.1600;12.1700
13:16:58.236;12.1990;12.2090
13:15:50.292;12.2040;12.2140
13:14:57.678;12.1710;12.1810
13:13:59.539;12.1960;12.2060
13:12:53.647;12.1600;12.1700
13:11:58.038;12.0970;12.1070
13:10:57.319;12.1160;12.1260
13:09:58.117;12.1250;12.1350
13:08:46.239;12.1450;12.1550
13:07:53.443;12.1970;12.2070
13:06:51.967;12.1720;12.1820
13:05:46.327;12.1230;12.1330
13:04:51.139;12.1190;12.1290
13:03:56.741;12.1480;12.1580
13:02:54.673;12.2260;12.2360
13:01:58.130;12.2360;12.2460
13:00:59.891;12.2450;12.2550
12:59:56.419;12.1830;12.1930
12:58:46.043;12.2320;12.2420
12:57:43.384;12.2400;12.2500
12:56:55.789;12.2720;12.2820
12:55:58.598;12.2550;12.2650
12:54:57.755;12.2580;12.2680
12:53:54.167;12.2290;12.2390
12:52:45.305;12.3210;12.3310
12:51:56.777;12.3200;12.3300
12:50:58.658;12.3030;12.3130
12:49:51.217;12.2910;12.3010
12:48:56.472;12.3020;12.3120
12:47:55.936;12.2900;12.3000
12:46:54.181;12.2720;12.2820
12:45:57.470;12.2140;12.2240
12:44:42.528;12.2090;12.2190
12:43:57.475;12.1730;12.1830
12:42:59.746;12.1340;12.1440
12:41:57.189;12.1250;12.1350
12:40:52.740;12.0800;12.0900
12:39:58.937;12.1190;12.1290
12:38:59.480;12.1270;12.1370
12:37:57.582;12.1210;12.1310
12:36:59.858;12.1270;12.1370
12:35:59.750;12.1500;12.1600
12:34:56.685;12.1420;12.1520
12:33:55.532;12.2060;12.2160
12:32:48.726;12.1940;12.2040
12:31:59.293;12.2050;12.2150
12:30:59.999;12.1820;12.1920
12:29:59.947;12.2430;12.2530
12:28:53.910;12.2570;12.2670
12:27:47.337;12.2700;12.2800
12:26:58.585;12.2000;12.2100
12:25:59.858;12.2560;12.2660
12:24:58.770;12.2670;12.2770
12:23:52.328;12.2480;12.2580
12:22:53.395;12.2870;12.2970
12:21:51.007;12.2110;12.2210
12:20:51.291;12.1160;12.1260
12:19:59.371;12.1440;12.1540
