Time;Bid;Ask
11:19:31.123;2.8100;2.8700
11:18:28.002;2.8200;2.8800
11:17:42.477;2.8000;2.8600
11:15:20.715;2.8100;2.8700
11:14:54.185;2.8100;2.8700
11:11:38.332;2.8100;2.8700
11:09:54.877;2.8100;2.8700
11:08:57.231;2.8100;2.8700
11:06:57.395;2.8200;2.8800
11:05:00.457;2.8200;2.8800
11:04:38.070;2.8100;2.8700
11:03:57.390;2.8200;2.8800
11:02:44.620;2.8100;2.8700
11:01:42.956;2.8200;2.8800
11:00:52.786;2.8100;2.8700
10:59:36.469;2.8100;2.8700
10:58:03.055;2.8200;2.8800
10:56:17.415;2.8300;2.8900
10:45:54.762;2.8200;2.8800
10:29:46.080;2.8300;2.8900
