Time;Bid;Ask
09:25:57.603;6.4800;6.5300
09:24:34.309;6.5000;6.5500
09:22:31.587;6.4500;6.5000
09:21:46.129;6.4200;6.4700
09:20:59.307;6.3900;6.4400
09:19:14.138;6.3600;6.4100
09:18:51.040;6.3400;6.3900
09:17:20.353;6.3600;6.4100
09:16:51.094;6.3500;6.4000
09:15:59.974;6.3500;6.4000
09:14:58.696;6.3100;6.3600
09:13:51.794;6.3400;6.3900
09:12:37.294;6.3700;6.4200
09:11:46.232;6.4300;6.4800
09:10:46.719;6.5200;6.5700
09:09:53.960;6.5400;6.5900
09:08:50.278;6.5800;6.6300
09:07:53.671;6.5900;6.6400
09:06:50.946;6.5800;6.6300
09:05:52.524;6.5500;6.6000
09:04:55.117;6.3900;6.4400
09:03:59.635;6.3700;6.4200
09:02:43.865;6.3200;6.3700
09:01:55.274;6.3200;6.3700
09:00:58.149;6.3000;6.3500
08:46:58.511;6.3100;6.4100
08:30:14.458;6.3000;6.4000
