Time;Bid;Ask
15:28:55.300;3.8140;3.8240
15:27:58.708;3.8050;3.8150
15:26:41.360;3.7930;3.8030
15:25:59.904;3.7960;3.8060
15:24:59.107;3.7950;3.8050
15:23:58.415;3.7940;3.8040
15:22:56.215;3.7910;3.8010
15:21:59.529;3.7940;3.8040
15:20:56.023;3.7950;3.8050
15:19:58.145;3.7930;3.8030
15:18:52.152;3.7910;3.8010
15:17:59.086;3.7930;3.8030
15:16:55.295;3.7850;3.7950
15:15:58.649;3.7820;3.7920
15:14:58.647;3.7860;3.7960
15:13:59.308;3.7880;3.7980
15:12:51.880;3.7870;3.7970
15:11:51.993;3.7880;3.7980
15:10:44.494;3.7870;3.7970
15:09:55.749;3.7860;3.7960
15:08:57.605;3.7830;3.7930
15:07:59.506;3.7870;3.7970
15:06:57.222;3.7930;3.8030
15:05:58.406;3.7930;3.8030
15:04:42.059;3.7890;3.7990
15:03:57.136;3.7860;3.7960
15:02:48.152;3.7820;3.7920
15:01:58.529;3.7760;3.7860
15:00:57.937;3.7760;3.7860
14:59:51.280;3.7750;3.7850
14:58:52.272;3.7780;3.7880
14:57:52.629;3.7790;3.7890
14:56:56.377;3.7790;3.7890
14:55:57.976;3.7820;3.7920
14:54:56.740;3.7840;3.7940
14:53:57.113;3.7810;3.7910
14:52:56.246;3.7790;3.7890
14:51:55.886;3.7800;3.7900
14:50:55.870;3.7800;3.7900
14:49:47.398;3.7710;3.7810
14:48:50.576;3.7730;3.7830
14:47:50.303;3.7770;3.7870
14:46:55.261;3.7840;3.7940
14:45:57.386;3.7820;3.7920
14:44:59.529;3.7810;3.7910
14:43:53.613;3.7850;3.7950
14:42:50.115;3.7870;3.7970
14:41:57.520;3.7860;3.7960
14:40:59.816;3.7800;3.7900
14:39:59.937;3.7830;3.7930
14:38:57.801;3.7760;3.7860
14:37:56.597;3.7730;3.7830
14:36:53.207;3.7770;3.7870
14:35:56.246;3.7730;3.7830
14:34:57.577;3.7760;3.7860
14:33:56.695;3.7750;3.7850
14:32:56.225;3.7720;3.7920
14:31:56.055;3.7660;3.7860
14:30:54.695;3.7730;3.7930
14:29:59.287;3.7780;3.7980
