Time;Bid;Ask
13:26:52.164;6.9700;7.0000
13:24:54.615;6.9600;6.9900
13:23:47.626;6.9700;7.0000
13:22:57.059;6.9500;6.9800
13:21:55.685;6.9900;7.0200
13:20:55.124;7.0000;7.0300
13:19:56.187;7.0000;7.0300
13:18:40.198;7.0100;7.0400
13:16:44.035;7.0200;7.0500
13:15:40.063;7.0400;7.0700
13:14:45.304;7.0400;7.0700
13:12:47.295;7.0400;7.0700
13:11:39.353;7.0600;7.0900
13:10:55.218;7.0600;7.0900
13:09:37.022;7.0600;7.0900
13:08:31.514;7.0700;7.1000
13:07:59.255;7.0800;7.1100
13:06:59.833;7.0700;7.1000
13:05:48.100;7.0700;7.1000
13:04:58.391;7.0700;7.1000
13:03:13.625;7.0600;7.0900
13:02:34.027;7.0600;7.0900
13:01:27.846;7.0700;7.1000
13:00:54.842;7.0500;7.0800
12:58:47.287;7.0600;7.0900
12:57:55.534;7.0700;7.1000
12:56:57.472;7.0400;7.0700
12:55:15.540;7.0400;7.0700
12:54:54.790;7.0600;7.0900
12:53:51.186;7.0400;7.0700
12:52:56.505;7.0600;7.0900
12:51:14.004;7.0400;7.0700
12:50:08.429;7.0600;7.0900
12:49:56.759;7.0500;7.0800
12:48:41.584;7.0700;7.1000
12:47:45.747;7.0900;7.1200
12:46:26.845;7.0900;7.1200
12:45:43.251;7.1200;7.1500
12:44:34.234;7.1200;7.1500
12:43:36.791;7.1100;7.1400
12:42:32.116;7.1100;7.1400
12:41:54.252;7.1200;7.1500
12:40:58.052;7.1000;7.1300
12:39:18.269;7.0800;7.1100
12:38:50.569;7.0800;7.1100
12:37:49.501;7.0700;7.1000
12:36:55.941;7.0600;7.0900
12:35:29.813;7.0600;7.0900
12:34:09.614;7.0600;7.0900
12:33:40.600;7.0600;7.0900
12:32:58.716;7.0700;7.1000
12:31:53.741;7.0600;7.0900
12:30:57.796;7.0800;7.1100
12:29:30.794;7.0600;7.0900
12:28:50.960;7.0600;7.0900
12:27:48.010;7.0500;7.0800
