Time;Bid;Ask
10:27:57.690;4.3600;4.3800
10:25:02.291;4.3600;4.3800
10:24:28.533;4.3600;4.3800
10:22:49.354;4.3700;4.3900
10:20:23.235;4.3600;4.3800
10:19:25.068;4.3700;4.3900
10:18:58.268;4.3700;4.3900
10:17:11.871;4.3600;4.3800
10:15:05.362;4.3500;4.3700
10:14:10.003;4.3500;4.3800
10:13:59.894;4.3500;4.3800
10:12:47.377;4.3500;4.3800
10:11:27.761;4.3500;4.3800
10:10:28.903;4.3600;4.3900
10:08:10.214;4.3600;4.3900
10:07:45.116;4.3600;4.3900
10:06:55.960;4.3600;4.3900
10:05:44.695;4.3500;4.3800
10:03:25.328;4.3500;4.3800
10:02:15.250;4.3500;4.3800
10:01:47.856;4.3600;4.3900
10:00:49.482;4.3600;4.3900
09:59:31.731;4.3400;4.3700
09:58:24.438;4.3400;4.3700
09:57:49.467;4.3500;4.3800
09:48:40.444;4.3400;4.3700
09:41:36.588;4.3300;4.3600
09:39:57.462;4.3400;4.3700
09:38:45.387;4.3400;4.3700
09:37:47.130;4.3300;4.3600
09:32:17.858;4.3400;4.3700
09:30:29.550;4.3400;4.3700
09:29:59.509;4.3300;4.3600
