Time;Bid;Ask
17:11:09.941;0.3900;0.4000
17:10:11.780;0.3900;0.4000
17:09:23.580;0.4000;0.4100
17:01:10.361;0.4000;0.4100
17:00:12.793;0.4100;0.4200
16:59:56.686;0.4000;0.4100
16:58:34.779;0.4100;0.4200
16:57:12.070;0.4000;0.4100
16:56:49.782;0.4100;0.4200
16:55:33.240;0.4000;0.4100
16:53:25.956;0.4000;0.4100
16:50:51.111;0.4100;0.4200
16:49:32.222;0.4200;0.4300
16:48:29.142;0.4200;0.4300
16:46:56.194;0.4100;0.4200
16:45:19.743;0.4100;0.4200
16:43:26.670;0.4200;0.4300
16:40:23.422;0.4200;0.4300
16:36:39.821;0.4100;0.4200
16:31:35.056;0.4100;0.4200
16:28:47.317;0.4200;0.4300
16:26:57.873;0.4100;0.4200
16:25:56.293;0.4000;0.4100
16:24:08.514;0.4100;0.4200
