Time;Bid;Ask
11:11:46.187;1.1100;1.1200
11:10:56.160;1.1000;1.1100
11:08:07.850;1.1100;1.1200
11:07:24.525;1.1000;1.1100
11:06:54.479;1.1100;1.1200
11:05:13.969;1.1100;1.1200
11:01:55.259;1.1200;1.1300
10:58:39.672;1.1200;1.1300
10:50:59.577;1.1100;1.1200
10:47:19.905;1.1000;1.1100
10:45:27.828;1.1100;1.1200
10:44:41.911;1.1000;1.1100
10:39:21.851;1.1000;1.1100
10:38:58.848;1.1000;1.1100
10:34:35.494;1.1100;1.1200
10:31:31.357;1.1100;1.1200
10:26:40.548;1.1200;1.1300
10:24:14.801;1.1200;1.1300
10:23:56.024;1.1200;1.1300
10:22:55.321;1.1100;1.1200
10:19:39.899;1.1200;1.1300
10:18:51.794;1.1100;1.1200
