Time;Bid;Ask
18:11:01.570;5.1400;5.1600
18:09:44.502;5.1500;5.1700
18:07:17.137;5.1400;5.1600
18:06:59.718;5.1300;5.1500
18:03:20.326;5.1500;5.1700
18:02:40.469;5.1600;5.1800
17:59:44.439;5.1400;5.1600
17:58:29.478;5.1200;5.1400
17:56:12.379;5.1200;5.1400
17:50:36.511;5.1100;5.1300
17:46:48.405;5.1000;5.1200
17:43:53.095;5.0900;5.1100
17:41:40.810;5.0800;5.1000
17:40:59.229;5.0800;5.1000
17:39:22.679;5.0900;5.1100
17:38:56.514;5.0800;5.1000
17:36:43.455;5.0900;5.1100
17:35:38.648;5.1100;5.1300
17:31:35.769;5.1200;5.1400
17:30:42.548;5.1300;5.1500
17:29:12.611;5.1300;5.1500
17:28:33.015;5.1300;5.1500
17:27:54.904;5.1400;5.1600
17:26:33.577;5.1300;5.1500
17:25:33.883;5.1400;5.1600
17:23:49.807;5.1300;5.1500
17:22:26.367;5.1500;5.1700
17:21:04.008;5.1400;5.1600
17:18:25.919;5.1500;5.1700
17:16:52.565;5.1400;5.1600
17:14:59.341;5.1500;5.1700
17:13:50.402;5.1600;5.1800
