Time;Bid;Ask
13:22:12.159;15.7690;15.7850
13:21:59.641;15.7760;15.7920
13:20:59.909;15.7700;15.7860
13:19:51.485;15.7590;15.7750
13:18:54.654;15.7550;15.7710
13:17:59.867;15.7630;15.7790
13:16:59.047;15.7620;15.7780
13:15:52.571;15.7690;15.7850
13:14:43.816;15.7780;15.7940
13:13:58.964;15.7750;15.7910
13:12:58.190;15.8000;15.8160
13:11:53.488;15.8040;15.8200
13:10:58.384;15.8050;15.8210
13:09:49.443;15.7970;15.8130
13:08:50.377;15.8000;15.8160
13:07:59.702;15.8040;15.8200
13:06:54.234;15.7940;15.8100
13:05:51.539;15.7780;15.7940
13:04:46.936;15.7890;15.8050
13:03:59.558;15.7940;15.8100
13:02:59.488;15.7910;15.8070
13:01:55.829;15.7910;15.8070
13:00:58.427;15.7960;15.8120
12:59:55.698;15.7960;15.8120
12:58:59.326;15.8010;15.8170
12:57:50.446;15.8100;15.8260
12:56:51.419;15.8150;15.8310
12:55:53.526;15.8230;15.8390
12:54:57.849;15.8200;15.8360
12:53:55.632;15.8210;15.8370
12:52:55.509;15.8140;15.8300
12:51:55.181;15.8180;15.8340
12:50:54.886;15.8260;15.8420
12:49:57.341;15.8220;15.8380
12:48:53.925;15.8230;15.8390
12:47:58.463;15.8240;15.8400
12:46:58.166;15.8300;15.8460
12:45:58.822;15.8220;15.8380
12:44:54.214;15.8220;15.8380
12:43:50.434;15.8210;15.8370
12:42:31.790;15.8160;15.8320
12:41:28.273;15.8140;15.8300
12:40:51.036;15.8150;15.8310
12:39:54.726;15.8170;15.8330
12:38:57.348;15.8370;15.8530
12:37:55.749;15.8380;15.8540
12:36:50.704;15.8380;15.8540
12:35:46.829;15.8370;15.8530
12:34:55.023;15.8300;15.8460
12:33:49.730;15.8230;15.8390
12:32:48.252;15.8210;15.8370
12:31:42.756;15.8130;15.8290
12:30:57.973;15.8130;15.8290
12:29:55.101;15.8150;15.8310
12:28:58.267;15.8140;15.8300
12:27:51.354;15.8050;15.8210
12:26:54.326;15.7940;15.8100
12:25:54.079;15.7930;15.8090
12:24:58.242;15.7910;15.8070
