Time;Bid;Ask
17:19:26.372;6.3600;6.3700
17:18:59.548;6.3600;6.3700
17:17:58.724;6.3600;6.3700
17:16:49.033;6.3500;6.3600
17:14:27.471;6.3700;6.3800
17:13:29.447;6.3800;6.3900
17:12:23.655;6.3900;6.4000
17:09:23.777;6.3900;6.4000
17:06:59.384;6.3800;6.3900
17:04:23.689;6.3800;6.3900
17:03:57.836;6.3700;6.3800
16:51:26.271;6.3800;6.3900
16:50:01.423;6.3700;6.3800
16:49:53.576;6.3800;6.3900
16:48:39.315;6.3700;6.3800
16:47:37.257;6.3600;6.3700
16:46:26.480;6.3500;6.3600
16:42:50.224;6.3300;6.3400
16:40:56.751;6.3200;6.3300
16:39:21.559;6.3500;6.3600
16:37:24.393;6.3600;6.3700
16:36:45.376;6.3600;6.3700
16:35:13.946;6.3700;6.3800
16:25:32.069;6.3500;6.3600
