Time;Bid;Ask
09:20:24.152;3.5500;3.5800
09:19:59.233;3.5500;3.5800
09:16:04.885;3.5500;3.5800
09:15:52.834;3.5600;3.5900
09:14:41.203;3.5400;3.5700
09:12:43.064;3.5400;3.5700
09:11:58.305;3.5400;3.5700
09:10:53.853;3.5300;3.5600
09:08:49.401;3.5400;3.5700
09:07:53.440;3.5400;3.5700
09:06:41.026;3.5500;3.5800
09:05:26.984;3.5600;3.5900
09:03:41.579;3.5600;3.5900
09:02:15.383;3.5600;3.5900
09:01:17.356;3.5500;3.5800
08:57:10.309;3.5400;3.5700
08:55:41.206;3.5500;3.5800
08:52:16.089;3.5600;3.5900
08:47:55.062;3.5500;3.5800
08:46:25.317;3.5400;3.5700
08:42:38.837;3.5500;3.5800
08:41:57.124;3.5400;3.5700
08:40:30.537;3.5500;3.5800
08:39:49.486;3.5400;3.5700
08:38:57.517;3.5400;3.5700
08:37:48.986;3.5200;3.5500
08:36:32.579;3.5000;3.5300
08:35:57.325;3.4900;3.5200
08:33:19.143;3.4900;3.5200
08:32:47.795;3.4900;3.5200
08:31:42.859;3.4900;3.5200
08:29:55.390;3.4800;3.5100
08:28:29.104;3.4700;3.5000
08:27:04.698;3.4700;3.5000
08:26:12.764;3.4800;3.5100
08:23:53.432;3.4700;3.5000
