Time;Bid;Ask
21:33:03.003;21.7800;21.7900
21:32:17.108;21.7700;21.7800
21:31:37.638;21.7800;21.7900
21:30:02.951;21.7800;21.7900
21:29:34.696;21.8000;21.8100
21:27:21.337;21.8000;21.8100
21:26:27.616;21.7900;21.8000
21:24:44.208;21.8000;21.8100
21:23:11.490;21.8200;21.8300
21:21:51.370;21.8300;21.8400
21:20:45.073;21.8300;21.8400
21:19:54.418;21.8300;21.8400
21:18:40.115;21.8200;21.8300
21:17:51.108;21.8400;21.8500
21:16:51.462;21.8400;21.8500
21:15:28.809;21.8400;21.8500
21:14:41.781;21.8600;21.8700
21:13:40.520;21.8800;21.8900
21:12:56.689;21.8800;21.8900
21:11:47.937;21.8900;21.9000
21:10:54.523;21.9000;21.9100
21:09:59.080;21.8800;21.8900
21:08:28.118;21.8900;21.9000
21:07:47.215;21.9000;21.9100
21:06:30.353;21.8900;21.9000
21:05:51.616;21.9000;21.9100
21:04:30.701;21.8700;21.8800
21:03:46.853;21.8800;21.8900
21:02:54.290;21.8600;21.8700
21:01:24.318;21.8600;21.8700
21:00:39.598;21.8600;21.8700
20:59:11.034;21.8500;21.8600
20:58:58.445;21.8600;21.8700
20:57:52.622;21.8700;21.8800
20:56:49.704;21.8700;21.8800
20:55:23.258;21.8900;21.9000
20:54:59.374;21.8700;21.8800
20:53:30.154;21.8700;21.8800
20:52:56.015;21.8700;21.8800
20:51:30.791;21.8700;21.8800
20:50:50.287;21.8600;21.8700
20:49:28.667;21.8400;21.8500
20:48:37.659;21.8400;21.8500
20:47:35.493;21.8400;21.8500
20:46:55.871;21.8300;21.8400
20:45:59.770;21.8300;21.8400
20:44:53.959;21.8400;21.8500
20:43:27.760;21.8500;21.8600
20:42:59.807;21.8500;21.8600
20:41:53.759;21.8600;21.8700
20:40:52.870;21.8400;21.8500
20:39:56.340;21.8400;21.8500
20:38:55.702;21.8300;21.8400
20:37:41.962;21.8400;21.8500
