Time;Bid;Ask
18:12:59.042;11.0200;11.0300
18:11:58.834;10.9910;11.0010
18:10:58.767;11.0000;11.0100
18:09:59.671;11.0130;11.0230
18:08:59.593;10.9990;11.0090
18:07:58.612;11.0140;11.0240
18:06:59.722;10.9980;11.0080
18:05:58.297;10.9760;10.9860
18:04:59.542;10.9940;11.0040
18:03:59.139;10.9870;10.9970
18:02:59.069;10.9760;10.9860
18:01:58.991;10.9270;10.9370
18:00:57.353;10.9540;10.9640
17:59:59.022;10.9000;10.9100
17:58:58.643;10.8960;10.9060
17:57:58.947;10.8680;10.8780
17:56:57.941;10.8860;10.8960
17:55:59.739;10.8320;10.8420
17:54:59.181;10.7780;10.7880
17:53:59.406;10.7800;10.7900
17:52:59.198;10.7610;10.7710
17:51:58.446;10.7310;10.7410
17:50:59.563;10.7120;10.7220
17:49:58.346;10.6600;10.6700
17:48:59.368;10.6570;10.6670
17:47:58.789;10.6380;10.6480
17:46:59.030;10.6660;10.6760
17:45:58.042;10.6370;10.6470
17:44:57.859;10.6680;10.6780
17:43:58.550;10.6310;10.6410
17:42:59.564;10.5890;10.5990
17:41:58.393;10.5600;10.5700
17:40:57.684;10.5440;10.5540
17:39:56.958;10.5470;10.5570
17:38:59.086;10.5710;10.5810
17:37:59.625;10.5460;10.5560
17:36:58.156;10.5630;10.5730
17:35:57.421;10.5630;10.5730
17:34:56.762;10.5580;10.5680
17:33:58.097;10.5600;10.5700
17:32:59.854;10.6030;10.6130
17:31:58.293;10.6080;10.6180
17:30:58.456;10.5920;10.6020
17:29:55.889;10.6490;10.6590
17:28:57.619;10.6200;10.6300
17:27:58.252;10.6290;10.6390
17:26:59.944;10.6110;10.6210
17:25:57.861;10.5850;10.5950
17:24:57.412;10.6200;10.6300
17:23:57.735;10.6270;10.6370
17:22:55.480;10.5950;10.6050
17:21:57.343;10.6490;10.6590
17:20:58.033;10.6060;10.6160
17:19:59.626;10.6440;10.6540
17:18:59.818;10.6410;10.6510
17:17:58.555;10.6080;10.6180
17:16:59.380;10.6420;10.6520
17:15:55.676;10.5930;10.6030
17:14:58.586;10.5750;10.5850
