Time;Bid;Ask
09:22:41.223;1.3200;1.3300
09:21:53.811;1.3200;1.3300
09:20:30.151;1.3300;1.3400
09:19:53.401;1.3300;1.3400
09:18:36.875;1.3200;1.3300
09:17:45.713;1.3200;1.3300
09:16:53.549;1.3000;1.3100
09:15:54.178;1.3100;1.3200
09:14:52.968;1.2900;1.3000
09:13:37.052;1.2900;1.3000
09:12:53.558;1.3000;1.3100
09:11:28.295;1.2900;1.3000
09:10:46.292;1.2800;1.2900
09:09:54.886;1.2600;1.2700
09:08:59.583;1.2700;1.2800
09:07:12.275;1.2800;1.2900
09:06:46.935;1.2900;1.3000
09:05:52.170;1.3100;1.3200
09:04:41.180;1.2900;1.3000
09:03:35.970;1.2800;1.2900
09:01:10.330;1.2900;1.3000
09:00:06.328;1.2800;1.2900
