Time;Bid;Ask
12:27:05.767;9.7200;9.7500
12:26:45.358;9.7100;9.7400
12:25:12.464;9.7000;9.7300
12:24:15.539;9.7100;9.7400
12:22:45.430;9.7200;9.7500
12:20:27.455;9.7300;9.7600
12:18:42.229;9.7200;9.7500
12:17:42.505;9.7300;9.7600
12:16:00.510;9.7400;9.7700
12:15:58.876;9.7500;9.7800
12:13:17.422;9.7500;9.7800
12:11:06.797;9.7400;9.7700
12:09:58.621;9.7300;9.7600
12:07:58.468;9.7300;9.7600
12:06:47.508;9.7500;9.7800
12:03:56.013;9.7400;9.7700
12:01:06.304;9.7300;9.7600
11:59:40.826;9.7200;9.7500
11:58:48.103;9.7300;9.7600
11:57:38.690;9.7300;9.7600
11:55:41.191;9.7200;9.7500
11:52:19.182;9.7200;9.7500
11:51:13.604;9.7000;9.7300
11:50:56.114;9.7100;9.7400
11:49:54.414;9.7000;9.7300
11:48:20.963;9.6900;9.7200
11:47:54.621;9.6900;9.7200
11:46:41.198;9.7200;9.7500
11:45:02.539;9.7400;9.7700
11:43:01.540;9.7300;9.7600
11:42:53.298;9.7400;9.7700
11:41:39.913;9.7300;9.7600
11:40:18.718;9.7200;9.7500
11:39:57.256;9.7200;9.7500
11:38:58.190;9.7300;9.7600
11:37:45.675;9.7200;9.7500
11:36:48.318;9.7200;9.7500
11:35:50.562;9.7200;9.7500
11:32:08.347;9.7100;9.7400
11:31:51.581;9.7200;9.7500
