Time;Bid;Ask
12:26:00.623;1.1200;1.1300
12:20:19.708;1.1100;1.1200
12:17:51.976;1.1200;1.1300
12:16:43.277;1.1100;1.1200
12:15:17.399;1.1200;1.1300
12:13:14.621;1.1100;1.1200
12:12:37.924;1.1000;1.1100
12:10:07.527;1.1100;1.1200
12:07:44.333;1.1200;1.1300
12:05:53.209;1.1100;1.1200
12:03:28.419;1.1000;1.1100
11:57:53.796;1.0900;1.1000
11:55:38.109;1.0900;1.1000
11:51:38.483;1.1000;1.1100
11:50:40.117;1.1000;1.1100
11:46:08.644;1.0900;1.1000
11:45:20.042;1.0800;1.0900
11:44:49.325;1.0900;1.1000
11:40:15.438;1.0800;1.0900
11:37:37.086;1.0700;1.0800
11:35:59.480;1.0600;1.0700
11:32:08.603;1.0500;1.0600
11:30:02.793;1.0600;1.0700
