Time;Bid;Ask
17:50:27.792;7.9200;7.9600
17:48:31.687;7.9200;7.9600
17:47:38.288;7.9200;7.9600
17:45:32.084;7.9300;7.9700
17:43:44.565;7.9200;7.9600
17:42:54.525;7.9300;7.9700
17:41:37.035;7.9300;7.9700
17:39:04.127;7.9200;7.9600
17:37:18.881;7.9200;7.9600
17:18:36.158;7.9300;7.9400
17:17:44.698;7.9200;7.9300
17:16:41.439;7.9300;7.9400
17:13:29.562;7.9200;7.9300
17:09:38.173;7.9300;7.9400
17:06:29.774;7.9200;7.9300
17:04:44.545;7.9300;7.9400
17:03:18.332;7.9200;7.9300
16:57:20.259;7.9300;7.9400
