Time;Bid;Ask
11:18:58.848;0.2100;0.2110
11:17:27.751;0.2110;0.2120
11:16:30.485;0.2100;0.2110
11:15:25.479;0.2090;0.2100
11:14:56.175;0.2090;0.2100
11:13:36.502;0.2070;0.2080
11:12:59.639;0.2090;0.2100
11:11:40.300;0.2090;0.2100
11:10:37.852;0.2100;0.2110
11:09:56.633;0.2070;0.2080
11:08:52.938;0.2060;0.2070
11:07:56.134;0.2080;0.2090
11:06:45.150;0.2080;0.2090
11:05:55.952;0.2070;0.2080
11:04:45.125;0.2060;0.2070
11:03:11.308;0.2070;0.2080
11:02:58.424;0.2070;0.2080
11:01:51.343;0.2060;0.2070
11:00:40.603;0.2050;0.2060
10:59:43.556;0.2030;0.2040
10:58:54.831;0.2020;0.2030
10:57:55.782;0.2030;0.2040
10:56:58.397;0.2010;0.2020
10:55:51.547;0.2000;0.2010
10:54:57.377;0.1980;0.1990
10:53:53.215;0.1970;0.1980
10:52:59.444;0.1960;0.1970
10:51:53.553;0.2010;0.2020
10:50:59.679;0.2010;0.2020
10:49:58.606;0.2010;0.2020
10:48:51.890;0.2010;0.2020
10:47:52.719;0.2030;0.2040
10:46:49.298;0.2030;0.2040
10:45:41.401;0.2010;0.2020
10:44:44.682;0.2030;0.2040
10:43:43.249;0.2020;0.2030
10:42:55.976;0.2020;0.2030
10:41:36.063;0.2010;0.2020
10:40:51.674;0.2010;0.2020
10:39:54.012;0.2040;0.2050
10:38:39.406;0.2020;0.2030
10:37:48.220;0.2040;0.2050
10:36:32.886;0.2050;0.2060
10:35:43.524;0.2040;0.2050
10:34:51.464;0.2040;0.2050
10:33:54.636;0.2060;0.2070
10:32:55.637;0.2080;0.2090
10:31:47.930;0.2090;0.2100
10:30:15.977;0.2090;0.2100
10:29:42.276;0.2070;0.2080
10:28:41.071;0.2060;0.2070
10:27:32.132;0.2100;0.2110
10:26:22.007;0.2120;0.2130
10:25:43.453;0.2130;0.2140
10:24:57.572;0.2120;0.2130
10:23:55.782;0.2120;0.2130
10:22:55.396;0.2150;0.2160
10:21:57.952;0.2150;0.2160
10:20:58.283;0.2160;0.2170
