Time;Bid;Ask
09:27:52.341;5.0880;5.0980
09:26:55.283;5.1500;5.1600
09:25:57.927;5.1900;5.2000
09:24:59.657;5.1310;5.1410
09:23:56.303;5.1260;5.1360
09:22:58.320;5.1930;5.2030
09:21:58.508;5.1670;5.1770
09:20:56.232;5.2610;5.2710
09:19:54.540;5.3190;5.3290
09:18:52.839;5.1070;5.1170
09:17:59.282;5.1560;5.1660
09:16:55.388;5.1360;5.1460
09:15:58.354;5.1350;5.1450
09:14:57.139;5.1620;5.1720
09:13:49.350;5.0310;5.0410
09:12:50.814;4.9730;4.9830
09:11:57.102;5.0640;5.0740
09:10:59.561;5.1650;5.1750
09:09:57.261;5.1550;5.1650
09:08:55.318;5.1270;5.1370
09:07:58.247;5.1600;5.1700
09:06:58.547;5.2000;5.2100
09:05:57.132;5.1480;5.1580
09:04:59.768;5.1760;5.1860
09:03:56.583;5.0790;5.0890
09:02:59.948;5.0690;5.0790
09:01:57.753;5.0400;5.0500
09:00:54.689;5.0600;5.0700
08:59:57.278;5.1650;5.1750
08:58:58.354;5.2130;5.2230
08:57:41.058;5.1840;5.1940
08:56:59.215;5.1840;5.1940
08:55:53.086;5.1170;5.1270
08:54:51.650;5.0880;5.0980
08:53:52.229;5.0310;5.0410
08:52:58.428;5.0400;5.0500
08:51:59.386;5.0310;5.0410
08:50:46.849;5.0020;5.0120
08:49:57.830;4.9920;5.0020
08:48:22.713;5.0210;5.0310
08:47:50.943;5.0260;5.0360
08:46:28.640;4.9920;5.0020
08:45:59.373;4.9730;4.9830
08:44:36.960;4.9970;5.0070
08:43:47.522;4.9920;5.0020
08:42:54.734;5.0210;5.0310
08:41:52.730;5.0500;5.0600
08:40:55.984;5.0210;5.0310
08:39:28.763;5.0690;5.0790
08:38:57.967;5.0790;5.0890
08:37:42.382;5.0790;5.0890
08:36:53.535;5.1120;5.1220
08:35:59.505;5.1550;5.1650
08:34:45.640;5.1460;5.1560
08:33:57.031;5.1410;5.1510
08:32:57.249;5.1070;5.1170
08:31:51.866;5.0160;5.0260
08:30:59.881;4.9540;4.9640
08:29:57.337;4.9160;4.9260
