Time;Bid;Ask
16:27:04.777;0.9900;1.0000
16:22:38.375;0.9800;0.9900
16:18:33.526;0.9900;1.0000
16:17:14.800;0.9800;0.9900
16:16:54.116;0.9900;1.0000
16:11:17.609;0.9900;1.0000
16:10:59.490;0.9800;0.9900
16:09:32.697;0.9800;0.9900
16:08:36.844;0.9900;1.0000
16:07:24.580;0.9800;0.9900
16:06:29.504;0.9900;1.0000
16:05:11.996;0.9800;0.9900
16:04:20.275;0.9900;1.0000
16:02:36.440;0.9900;1.0000
15:54:54.777;0.9900;1.0000
15:47:53.190;0.9900;1.0000
15:44:29.583;1.0000;1.0100
15:43:46.712;0.9900;1.0000
15:34:37.064;0.9900;1.0000
15:33:22.876;0.9900;1.0000
15:31:11.082;1.0000;1.0100
15:30:59.654;1.0000;1.0100
