Time;Bid;Ask
12:31:58.128;20.5360;20.5560
12:30:49.732;20.5410;20.5610
12:29:57.074;20.5410;20.5610
12:28:56.461;20.5390;20.5590
12:27:59.025;20.5560;20.5760
12:26:58.360;20.5460;20.5660
12:25:57.746;20.5560;20.5760
12:24:00.111;20.5600;20.5800
12:23:44.796;20.5580;20.5780
12:22:42.602;20.5560;20.5760
12:21:59.870;20.5630;20.5830
12:20:58.723;20.5600;20.5800
12:19:58.558;20.5630;20.5830
12:18:52.692;20.5580;20.5780
12:16:51.200;20.5560;20.5760
12:15:40.104;20.5600;20.5800
12:14:45.862;20.5560;20.5760
12:13:47.038;20.5390;20.5590
12:12:48.897;20.5360;20.5560
12:11:47.005;20.5460;20.5660
12:10:46.200;20.5560;20.5760
12:09:57.855;20.5560;20.5760
12:08:27.924;20.5360;20.5560
12:07:56.406;20.5360;20.5560
12:06:58.129;20.5240;20.5440
12:05:54.471;20.5220;20.5420
12:04:56.302;20.5290;20.5490
12:03:58.041;20.5220;20.5420
12:02:52.317;20.5170;20.5370
12:01:47.901;20.5220;20.5420
12:00:58.569;20.5070;20.5270
11:59:52.103;20.5100;20.5300
11:58:59.379;20.5070;20.5270
11:57:51.386;20.4930;20.5130
11:56:55.543;20.4930;20.5130
11:55:59.831;20.4830;20.5030
11:54:55.219;20.4950;20.5150
11:53:40.840;20.4880;20.5080
11:52:57.344;20.5030;20.5230
11:51:49.179;20.4950;20.5150
11:50:59.316;20.5190;20.5390
11:49:52.376;20.5240;20.5440
11:48:37.210;20.5210;20.5410
11:47:50.128;20.5190;20.5390
11:46:59.312;20.5170;20.5370
11:45:57.973;20.5290;20.5490
11:44:44.036;20.5360;20.5560
11:43:55.594;20.5360;20.5560
11:42:58.079;20.5410;20.5610
11:41:49.287;20.5360;20.5560
11:40:57.881;20.5330;20.5530
11:39:44.763;20.5330;20.5530
11:38:40.821;20.5430;20.5630
11:37:54.013;20.5360;20.5560
11:36:53.736;20.5360;20.5560
11:35:58.117;20.5280;20.5480
11:34:59.751;20.5260;20.5460
11:33:54.091;20.5280;20.5480
11:32:56.805;20.5310;20.5510
