Time;Bid;Ask
15:29:24.377;2.7800;2.7900
15:22:52.785;2.7700;2.7800
15:21:19.865;2.7600;2.7700
15:18:21.660;2.7700;2.7800
15:17:29.270;2.7600;2.7700
15:15:17.000;2.7700;2.7800
15:14:45.118;2.7700;2.7800
15:13:50.250;2.7600;2.7700
15:12:57.783;2.7700;2.7800
15:10:19.740;2.7700;2.7800
15:08:50.446;2.7500;2.7600
15:07:49.512;2.7600;2.7700
15:06:34.104;2.7500;2.7600
15:05:21.059;2.7500;2.7600
15:03:28.061;2.7500;2.7600
15:02:01.267;2.7400;2.7500
14:59:54.778;2.7500;2.7600
14:54:39.334;2.7400;2.7500
14:49:00.058;2.7500;2.7600
14:48:08.263;2.7400;2.7500
14:41:05.210;2.7500;2.7600
14:39:47.505;2.7600;2.7700
14:36:49.853;2.7500;2.7600
14:33:23.741;2.7600;2.7700
14:32:36.269;2.7500;2.7700
