Time;Bid;Ask
12:30:05.316;4.3000;4.3500
12:29:45.052;4.2900;4.3400
12:28:12.082;4.2800;4.3300
12:27:06.911;4.2900;4.3400
12:26:05.146;4.3000;4.3500
12:24:53.581;4.2900;4.3400
12:19:26.465;4.2800;4.3300
12:18:37.294;4.2800;4.3300
12:16:31.200;4.3000;4.3500
12:15:06.057;4.2800;4.3300
12:11:13.315;4.3000;4.3500
12:08:31.205;4.3300;4.3800
12:07:30.480;4.3000;4.3500
12:02:26.794;4.2900;4.3400
12:01:33.033;4.2700;4.3200
11:59:53.085;4.2600;4.3100
11:58:02.978;4.2600;4.3100
11:57:41.099;4.2500;4.3000
11:56:42.824;4.2700;4.3200
11:55:15.967;4.2800;4.3300
11:54:32.430;4.2900;4.3400
11:53:57.829;4.2800;4.3300
11:51:00.423;4.3000;4.3500
11:49:07.128;4.2900;4.3400
11:48:48.788;4.3000;4.3500
11:46:35.913;4.3000;4.3500
11:45:37.771;4.2800;4.3300
11:43:12.579;4.2600;4.3100
11:42:04.920;4.2600;4.3100
11:38:59.554;4.2600;4.3100
11:35:49.966;4.2800;4.3300
11:33:14.727;4.2600;4.3100
11:32:03.183;4.2400;4.2900
