Time;Bid;Ask
10:24:04.151;4.6200;4.6600
10:19:32.135;4.6200;4.6600
10:17:20.924;4.6300;4.6700
10:15:37.667;4.6400;4.6800
10:12:10.666;4.6700;4.7100
10:06:12.092;4.6400;4.6800
10:05:54.005;4.6300;4.6700
10:03:45.533;4.6300;4.6700
10:01:25.888;4.5900;4.6300
10:00:24.717;4.5400;4.5800
09:55:49.816;4.5100;4.5500
09:54:57.472;4.4200;4.4600
09:53:59.356;4.4300;4.4700
09:52:33.774;4.5300;4.5700
09:51:00.554;4.6100;4.6500
09:50:23.611;4.6200;4.6600
09:49:50.066;4.6200;4.6600
09:48:13.487;4.6400;4.6800
09:46:55.097;4.6300;4.6700
09:45:55.712;4.6500;4.6900
09:44:54.843;4.7000;4.7400
09:43:26.204;4.7800;4.8200
09:42:46.192;4.7900;4.8300
09:41:21.936;4.8900;4.9300
09:40:52.100;4.9300;4.9700
09:39:30.130;4.8100;4.8500
09:38:58.751;4.8000;4.8400
09:37:32.931;4.7300;4.7700
09:36:52.583;4.6700;4.7100
09:33:06.086;4.8000;4.8400
09:32:11.841;4.8000;4.8400
09:31:37.109;4.8000;4.8400
