Time;Bid;Ask
14:57:58.746;2.7740;2.7840
14:56:58.460;2.7700;2.7800
14:55:47.289;2.7670;2.7770
14:54:56.996;2.7740;2.7840
14:53:53.095;2.7760;2.7860
14:52:55.729;2.7790;2.7890
14:51:55.666;2.7800;2.7900
14:50:55.628;2.7750;2.7850
14:49:58.977;2.7820;2.7920
14:48:57.861;2.7900;2.8000
14:47:58.115;2.7830;2.7930
14:46:54.281;2.7830;2.7930
14:45:59.370;2.7850;2.7950
14:44:59.079;2.7860;2.7960
14:43:56.328;2.7820;2.7920
14:42:56.665;2.7740;2.7840
14:41:57.241;2.7670;2.7770
14:40:58.266;2.7680;2.7780
14:39:48.102;2.7740;2.7840
14:38:42.486;2.7670;2.7770
14:37:52.220;2.7650;2.7750
14:36:59.432;2.7600;2.7700
14:35:47.629;2.7660;2.7760
14:34:52.107;2.7620;2.7720
14:33:58.703;2.7580;2.7680
14:32:57.663;2.7550;2.7750
14:31:58.554;2.7550;2.7750
14:30:58.779;2.7650;2.7850
14:29:59.969;2.7750;2.7950
14:28:58.920;2.7790;2.7990
14:27:59.684;2.7750;2.7850
14:26:58.436;2.7740;2.7840
14:25:59.275;2.7800;2.7900
14:24:59.484;2.7750;2.7850
14:23:52.357;2.7770;2.7870
14:22:56.089;2.7950;2.8050
14:21:56.516;2.8000;2.8100
14:20:37.750;2.8040;2.8140
14:19:59.521;2.8030;2.8130
14:18:54.528;2.7990;2.8090
14:17:40.622;2.7990;2.8090
14:16:44.508;2.7950;2.8050
14:15:40.324;2.7930;2.8030
14:14:58.687;2.7950;2.8050
14:13:45.953;2.7910;2.8010
14:12:48.535;2.7930;2.8030
14:11:59.883;2.7990;2.8090
14:10:54.467;2.7890;2.7990
14:09:58.292;2.7930;2.8030
14:08:54.045;2.7970;2.8070
14:07:56.634;2.7990;2.8090
14:06:56.217;2.7930;2.8030
14:05:56.667;2.7970;2.8070
14:04:52.099;2.8060;2.8160
14:03:57.866;2.8110;2.8210
14:02:52.026;2.8110;2.8210
14:01:56.492;2.8070;2.8170
14:00:58.922;2.8050;2.8150
13:59:46.098;2.8040;2.8140
