Time;Bid;Ask
17:52:28.184;53.2500;54.0200
17:51:53.415;53.1900;53.9600
17:50:57.987;52.8600;53.6300
17:48:12.707;52.8600;53.6300
17:47:54.038;52.9200;53.6900
17:45:13.722;52.8600;53.6300
17:44:47.853;52.9900;53.7600
17:43:48.797;52.9900;53.7600
17:42:54.672;52.8600;53.6300
17:41:28.588;52.8600;53.6300
17:40:04.054;52.9900;53.7600
17:39:26.853;53.1300;53.9000
17:37:19.028;52.9900;53.7600
17:29:05.074;53.1100;53.3700
17:28:37.195;53.2500;53.5100
17:27:34.248;53.3800;53.6400
17:25:07.770;53.2500;53.5100
17:24:45.355;53.1100;53.3700
17:23:59.520;53.1100;53.3700
17:22:40.591;53.1100;53.3700
17:21:58.216;53.1100;53.3700
17:19:50.196;53.3800;53.6400
17:18:49.664;53.5200;53.7800
17:17:56.046;53.3800;53.6400
17:16:47.476;53.6500;53.9100
17:15:27.384;53.9200;54.1800
17:14:27.227;54.0600;54.3200
17:13:41.750;53.7200;53.9800
17:11:13.579;53.6500;53.9100
17:10:44.816;53.7900;54.0500
17:09:49.729;53.6500;53.9100
17:08:43.460;53.9200;54.1800
17:07:49.377;53.9900;54.2500
17:06:18.178;53.9200;54.1800
17:05:38.150;53.7900;54.0500
17:04:01.054;53.7900;54.0500
17:02:53.919;53.6500;53.9100
17:01:52.544;53.6500;53.9100
17:00:07.225;53.5200;53.7800
16:59:54.614;53.7900;54.0500
16:58:23.199;53.6500;53.9100
16:56:10.157;53.5200;53.7800
16:55:45.092;53.3800;53.6400
16:54:46.762;53.1100;53.3700
