Time;Bid;Ask
13:34:46.052;21.7200;21.7400
13:33:46.173;21.7240;21.7440
13:32:56.097;21.7270;21.7470
13:31:58.711;21.7440;21.7640
13:30:40.783;21.7440;21.7640
13:29:54.737;21.7170;21.7370
13:28:13.042;21.7020;21.7220
13:27:26.901;21.7160;21.7360
13:26:49.598;21.7200;21.7400
13:25:29.633;21.7390;21.7590
13:24:44.765;21.7380;21.7580
13:23:44.142;21.7380;21.7580
13:22:58.597;21.7540;21.7740
13:21:48.255;21.7370;21.7570
13:20:54.467;21.7300;21.7500
13:19:33.774;21.7270;21.7470
13:18:44.650;21.7040;21.7240
13:17:54.939;21.6970;21.7170
13:16:40.967;21.7090;21.7290
13:15:50.632;21.7180;21.7380
13:14:44.095;21.7280;21.7480
13:13:46.268;21.7040;21.7240
13:12:51.319;21.7180;21.7380
13:11:38.102;21.7250;21.7450
13:10:58.638;21.7140;21.7340
13:09:52.164;21.7070;21.7270
13:08:56.179;21.7170;21.7370
13:07:57.920;21.7390;21.7590
13:06:54.447;21.7160;21.7360
13:05:33.142;21.7340;21.7540
13:04:54.583;21.7530;21.7730
13:03:55.052;21.7360;21.7560
13:02:59.650;21.7230;21.7430
13:01:48.542;21.7230;21.7430
13:00:56.013;21.6990;21.7190
12:59:58.995;21.6840;21.7040
12:58:51.523;21.7050;21.7250
12:57:40.712;21.7070;21.7270
12:56:51.517;21.6950;21.7150
12:55:58.387;21.7070;21.7270
12:54:47.492;21.7210;21.7410
12:53:49.635;21.7220;21.7420
12:52:55.816;21.7140;21.7340
12:51:52.347;21.7250;21.7450
12:50:28.285;21.7150;21.7350
12:49:58.858;21.7050;21.7250
12:48:54.139;21.7250;21.7450
12:47:52.680;21.6990;21.7190
12:46:53.686;21.6890;21.7090
12:45:59.056;21.6550;21.6750
12:44:23.698;21.6650;21.6850
12:43:38.350;21.6650;21.6850
12:42:31.995;21.6650;21.6850
12:41:48.404;21.6460;21.6660
12:40:56.173;21.6480;21.6680
12:39:37.547;21.6490;21.6690
12:38:57.574;21.6420;21.6620
12:37:33.963;21.6380;21.6580
12:36:59.514;21.6280;21.6480
