Time;Bid;Ask
21:59:43.775;6.4150;6.4350
21:58:54.293;6.4020;6.4220
21:57:46.896;6.3950;6.4150
21:56:59.292;6.4080;6.4280
21:55:58.325;6.4300;6.4500
21:54:49.332;6.3950;6.4150
21:53:56.713;6.4050;6.4250
21:52:57.308;6.4200;6.4400
21:51:53.680;6.4250;6.4450
21:50:58.813;6.4430;6.4630
21:49:54.624;6.4710;6.4910
21:48:30.579;6.4410;6.4610
21:47:54.275;6.4200;6.4400
21:46:35.936;6.4180;6.4380
21:45:59.651;6.4180;6.4380
21:44:59.492;6.4050;6.4250
21:43:51.466;6.4130;6.4330
21:42:57.727;6.4100;6.4300
21:41:57.266;6.3950;6.4150
21:40:51.023;6.4050;6.4250
21:39:56.600;6.3950;6.4150
21:38:50.820;6.3950;6.4150
21:37:48.478;6.3800;6.4000
21:36:55.292;6.3650;6.3850
21:35:58.022;6.3570;6.3770
