Time;Bid;Ask
16:12:42.454;18.1800;18.2500
16:11:56.695;18.1700;18.2400
16:10:50.407;18.1700;18.2400
16:09:30.830;18.1500;18.2200
16:08:49.092;18.1700;18.2400
16:07:58.526;18.1300;18.2000
16:06:21.316;18.1100;18.1800
16:05:51.784;18.0900;18.1600
16:04:57.952;18.0800;18.1500
16:03:22.324;18.0500;18.1200
16:02:53.032;18.0400;18.1100
16:01:15.210;18.0200;18.0900
16:00:59.493;18.0400;18.1100
15:59:42.182;18.0900;18.1600
15:58:41.175;18.0700;18.1400
15:57:53.557;18.0900;18.1600
15:56:45.785;18.1100;18.1800
15:55:42.073;18.1400;18.2100
15:54:55.752;18.1800;18.2500
15:53:59.851;18.2100;18.2800
15:51:37.745;18.1700;18.2400
15:50:56.159;18.1900;18.2600
15:49:37.811;18.2200;18.2900
15:48:39.621;18.1900;18.2600
15:47:40.324;18.2200;18.2900
15:46:58.335;18.2100;18.2800
15:45:55.070;18.2300;18.3000
15:44:44.927;18.2900;18.3600
15:43:46.148;18.2800;18.3500
15:42:41.648;18.2900;18.3600
15:41:52.247;18.3500;18.4200
15:40:59.055;18.3400;18.4100
15:39:50.414;18.2900;18.3600
15:38:39.809;18.2900;18.3600
15:37:19.405;18.2900;18.3600
15:36:54.960;18.2800;18.3500
15:33:08.732;18.2300;18.3000
15:32:52.913;18.2000;18.2700
15:31:47.068;18.1500;18.2200
15:30:51.806;18.1100;18.1800
15:29:56.040;18.0500;18.1200
15:28:30.255;18.0500;18.1200
15:27:53.914;18.0600;18.1300
15:26:37.628;18.0800;18.1500
15:25:56.447;18.0600;18.1300
15:23:43.064;18.0800;18.1500
15:22:47.504;18.0800;18.1500
15:21:34.113;18.0700;18.1400
15:18:19.656;18.0400;18.1100
15:17:44.287;18.0500;18.1200
15:16:53.968;18.0300;18.1000
15:15:55.200;17.9900;18.0600
15:14:50.147;18.0500;18.1200
