Time;Bid;Ask
16:21:49.609;1.0900;1.1000
16:20:27.868;1.1000;1.1100
16:19:44.990;1.0900;1.1000
16:18:27.966;1.0900;1.1000
16:17:19.647;1.0900;1.1000
16:16:45.690;1.0900;1.1000
16:15:56.937;1.0900;1.1000
16:14:40.081;1.0900;1.1000
16:13:58.117;1.0800;1.0900
16:11:24.352;1.0700;1.0800
16:10:48.044;1.0600;1.0700
16:09:44.410;1.0600;1.0700
16:08:24.590;1.0600;1.0700
16:07:09.783;1.0500;1.0600
16:06:52.319;1.0400;1.0500
16:05:10.079;1.0400;1.0500
16:03:39.756;1.0300;1.0400
15:59:29.814;1.0200;1.0300
15:56:29.736;1.0200;1.0300
15:55:17.957;1.0100;1.0200
15:52:32.246;1.0200;1.0300
15:51:56.757;1.0200;1.0300
15:49:49.661;1.0100;1.0200
15:46:22.909;1.0100;1.0200
15:45:16.004;1.0000;1.0100
15:44:38.736;1.0100;1.0200
15:43:00.632;1.0000;1.0100
15:42:24.073;0.9900;1.0000
15:41:58.114;0.9900;1.0000
15:39:55.553;1.0000;1.0100
15:38:43.144;1.0000;1.0100
15:37:33.772;1.0000;1.0100
15:36:27.540;1.0000;1.0100
15:35:55.007;1.0100;1.0200
15:34:32.157;1.0100;1.0500
15:33:20.745;1.0000;1.0400
15:32:54.115;1.0000;1.0400
15:31:37.866;1.0000;1.0400
15:30:49.792;0.9800;1.0200
15:29:36.177;0.9800;1.0200
15:28:14.625;0.9900;1.0300
15:27:55.900;0.9900;1.0300
15:25:04.830;0.9900;1.0300
15:24:09.887;0.9900;1.0100
15:23:52.371;1.0000;1.0200
