Time;Bid;Ask
13:38:57.264;0.4340;0.4370
13:37:49.802;0.4340;0.4370
13:36:34.355;0.4350;0.4380
13:35:28.770;0.4340;0.4370
13:34:27.725;0.4350;0.4380
13:32:42.289;0.4340;0.4370
13:31:41.023;0.4330;0.4360
13:30:31.850;0.4330;0.4360
13:29:23.689;0.4350;0.4380
13:28:26.101;0.4350;0.4380
13:27:57.314;0.4340;0.4370
13:26:49.394;0.4340;0.4370
13:25:56.912;0.4330;0.4360
13:24:59.622;0.4300;0.4330
13:23:09.514;0.4300;0.4330
13:22:27.805;0.4290;0.4320
13:21:16.455;0.4320;0.4350
13:20:49.945;0.4330;0.4360
13:19:55.942;0.4330;0.4360
13:17:57.766;0.4340;0.4370
13:16:55.248;0.4350;0.4380
13:15:27.630;0.4350;0.4380
13:14:33.598;0.4340;0.4370
13:12:59.143;0.4350;0.4380
13:11:43.328;0.4350;0.4380
13:10:50.311;0.4350;0.4380
13:09:59.797;0.4340;0.4370
13:08:18.543;0.4330;0.4360
13:07:42.651;0.4330;0.4360
13:06:17.405;0.4350;0.4380
13:05:46.274;0.4350;0.4380
13:04:28.565;0.4330;0.4360
13:03:54.817;0.4340;0.4370
13:02:47.209;0.4340;0.4370
13:01:25.571;0.4360;0.4390
13:00:43.984;0.4380;0.4410
12:59:46.890;0.4380;0.4410
12:58:59.089;0.4380;0.4410
12:57:48.248;0.4370;0.4400
12:56:35.364;0.4370;0.4400
12:55:59.530;0.4350;0.4380
12:54:47.355;0.4370;0.4400
12:53:43.041;0.4360;0.4390
12:52:58.375;0.4380;0.4410
12:51:52.143;0.4330;0.4360
12:50:52.022;0.4340;0.4370
12:49:39.386;0.4350;0.4380
12:48:42.543;0.4360;0.4390
12:46:56.465;0.4360;0.4390
12:45:58.822;0.4390;0.4420
12:44:23.505;0.4380;0.4410
12:43:59.341;0.4380;0.4410
12:42:56.419;0.4380;0.4410
12:41:58.435;0.4380;0.4410
12:40:52.757;0.4370;0.4400
12:39:55.956;0.4390;0.4420
