Time;Bid;Ask
17:24:29.878;3.2200;3.2300
17:23:59.597;3.2300;3.2400
17:22:50.072;3.2200;3.2300
17:21:10.775;3.2300;3.2400
17:19:33.847;3.2200;3.2300
17:17:38.891;3.2100;3.2200
17:16:52.202;3.2000;3.2100
17:15:58.019;3.2100;3.2200
17:14:35.529;3.2100;3.2200
17:13:24.937;3.2200;3.2300
17:11:28.055;3.2200;3.2300
17:10:10.489;3.2300;3.2400
17:09:02.581;3.2200;3.2300
17:08:43.720;3.2300;3.2400
17:05:27.539;3.2300;3.2400
17:04:47.052;3.2300;3.2400
17:03:30.912;3.2200;3.2300
17:02:13.200;3.2200;3.2300
17:01:54.776;3.2100;3.2200
17:00:58.265;3.2100;3.2200
16:59:55.983;3.2000;3.2100
16:58:41.445;3.1800;3.1900
16:57:23.396;3.1900;3.2000
16:56:08.399;3.1900;3.2000
16:54:55.192;3.2000;3.2100
16:53:37.250;3.2100;3.2200
16:52:40.092;3.2100;3.2200
16:51:52.300;3.2300;3.2400
16:49:16.044;3.2300;3.2400
16:48:23.602;3.2400;3.2500
16:47:18.018;3.2400;3.2500
16:46:54.833;3.2400;3.2500
16:45:23.193;3.2300;3.2400
16:44:42.098;3.2400;3.2500
16:43:48.143;3.2300;3.2400
16:41:43.167;3.2400;3.2500
16:40:04.196;3.2400;3.2500
16:39:12.618;3.2500;3.2600
16:38:51.964;3.2700;3.2800
16:37:35.173;3.2500;3.2600
16:36:38.604;3.2600;3.2700
16:35:46.277;3.2700;3.2800
16:34:35.968;3.2600;3.2700
16:31:44.740;3.2700;3.2800
16:30:44.821;3.2600;3.2700
16:27:18.787;3.2400;3.2500
