Time;Bid;Ask
17:03:00.664;3.4000;3.4100
17:02:33.472;3.4100;3.4200
17:00:23.778;3.4000;3.4100
16:59:14.107;3.4100;3.4200
16:58:38.103;3.4000;3.4100
16:57:35.419;3.4000;3.4100
16:54:53.087;3.3900;3.4000
16:53:37.824;3.4000;3.4100
16:52:34.676;3.4100;3.4200
16:51:01.118;3.4000;3.4100
16:50:46.143;3.3900;3.4000
16:49:31.111;3.4100;3.4200
16:48:04.117;3.4100;3.4200
16:47:56.010;3.4200;3.4300
16:46:50.486;3.4100;3.4200
16:45:35.999;3.4000;3.4100
16:44:44.197;3.4000;3.4100
16:43:32.345;3.4000;3.4100
16:42:16.593;3.4100;3.4200
16:41:06.563;3.4000;3.4100
16:40:33.057;3.3900;3.4000
16:39:41.910;3.4000;3.4100
16:38:05.672;3.4100;3.4200
16:37:27.870;3.4000;3.4100
16:36:53.095;3.3900;3.4000
16:33:56.873;3.3800;3.3900
16:32:37.064;3.3800;3.3900
16:31:59.049;3.3600;3.3700
16:30:59.412;3.3700;3.3800
16:29:52.314;3.3800;3.3900
16:28:52.671;3.3700;3.3800
16:27:44.041;3.3700;3.3800
16:25:51.799;3.3900;3.4000
16:23:35.275;3.3800;3.3900
16:22:46.225;3.3700;3.3800
16:21:45.620;3.3600;3.3700
16:20:50.950;3.3500;3.3600
16:19:05.549;3.3400;3.3500
16:18:40.356;3.3300;3.3400
16:17:35.442;3.3400;3.3500
16:16:50.637;3.3300;3.3400
16:13:31.906;3.3300;3.3400
16:12:57.578;3.3500;3.3600
16:11:41.533;3.3600;3.3700
16:10:33.587;3.3500;3.3600
16:09:27.189;3.3400;3.3500
16:08:41.512;3.3400;3.3500
16:06:56.169;3.3200;3.3300
16:05:58.939;3.3200;3.3300
