Time;Bid;Ask
15:22:50.524;1.3600;1.3700
15:21:21.670;1.3700;1.3800
15:18:11.273;1.3600;1.3700
15:17:30.658;1.3700;1.3800
15:14:46.512;1.3600;1.3700
15:10:17.448;1.3600;1.3700
15:09:09.268;1.3700;1.3800
15:08:58.367;1.3700;1.3800
15:07:26.670;1.3700;1.3800
15:06:32.846;1.3800;1.3900
15:03:15.277;1.3800;1.3900
15:02:13.762;1.3900;1.4000
14:59:55.551;1.3800;1.3900
14:55:36.520;1.3900;1.4000
14:54:53.055;1.3900;1.4000
14:49:02.054;1.3800;1.3900
14:48:06.671;1.3900;1.4000
14:42:00.307;1.3800;1.3900
14:41:52.207;1.3700;1.3800
14:39:36.176;1.3700;1.3800
14:36:56.095;1.3800;1.3900
14:33:21.584;1.3700;1.3800
14:32:47.323;1.3800;1.4000
14:30:22.918;1.3700;1.3900
14:29:42.825;1.3800;1.4000
14:28:10.169;1.3700;1.3900
14:26:45.453;1.3700;1.3800
