Time;Bid;Ask
09:13:08.191;2.6900;0.0000
09:02:44.610;2.6570;2.6870
09:01:57.741;2.6860;2.6960
09:00:54.677;2.7060;2.7160
08:59:57.269;2.8110;2.8210
08:58:58.341;2.8590;2.8690
08:57:41.049;2.8300;2.8400
08:56:59.206;2.8300;2.8400
08:55:53.074;2.7630;2.7730
08:54:51.638;2.7340;2.7440
08:53:52.219;2.6760;2.6870
08:52:58.419;2.6860;2.6960
08:51:59.374;2.6760;2.6870
08:50:46.839;2.6480;2.6870
08:49:57.821;2.6380;2.6870
08:48:22.704;2.6670;2.6870
08:47:50.931;2.6720;2.6870
08:46:28.628;2.6380;2.6870
08:45:59.364;2.6190;2.6870
08:44:36.947;2.6430;2.6870
08:43:47.510;2.6380;2.6870
08:42:54.722;2.6670;2.6870
08:41:52.718;2.6960;2.7060
08:40:55.972;2.6670;2.6870
08:39:28.751;2.7150;2.7250
08:38:57.955;2.7240;2.7340
08:37:42.373;2.7240;2.7340
08:36:53.523;2.7580;2.7680
08:35:59.492;2.8010;2.8110
08:34:45.631;2.7920;2.8020
08:33:57.022;2.7870;2.7970
08:32:57.240;2.7530;2.7630
08:31:51.857;2.6620;2.6870
