Time;Bid;Ask
10:16:26.766;8.5900;8.6400
10:15:50.246;8.5900;8.6400
10:14:58.092;8.6200;8.6700
10:13:56.585;8.5900;8.6400
10:12:45.593;8.5500;8.6000
10:11:57.561;8.5300;8.5800
10:10:44.752;8.4400;8.4900
10:09:46.379;8.4000;8.4500
10:08:51.249;8.4000;8.4500
10:07:57.133;8.4100;8.4600
10:06:40.169;8.4100;8.4600
10:05:33.913;8.4300;8.4800
10:04:58.798;8.4400;8.5100
10:03:57.035;8.4700;8.5400
10:02:58.292;8.3900;8.4600
10:01:35.241;8.4100;8.4800
10:00:55.571;8.4100;8.4800
09:59:40.345;8.4200;8.4900
09:58:54.354;8.4100;8.4800
09:57:53.196;8.4400;8.5100
09:56:57.035;8.4600;8.5300
09:55:57.220;8.4400;8.5100
09:54:53.732;8.4600;8.5300
09:53:34.579;8.4300;8.5000
09:52:53.261;8.4500;8.5200
09:50:02.212;8.4600;8.5300
09:49:52.697;8.4500;8.5200
09:48:45.484;8.4500;8.5200
09:47:50.684;8.4800;8.5500
09:46:39.662;8.4500;8.5200
09:45:21.863;8.4800;8.5500
09:44:53.007;8.4800;8.5500
09:43:49.210;8.4700;8.5400
09:42:59.490;8.4700;8.5400
09:41:13.210;8.4800;8.5500
09:40:54.548;8.4900;8.5600
09:39:21.736;8.5000;8.5700
09:38:50.810;8.5100;8.5800
09:37:39.889;8.5100;8.5800
09:36:41.742;8.5100;8.5800
09:35:58.781;8.5100;8.5800
09:34:52.807;8.5000;8.5700
09:33:59.940;8.5000;8.5700
09:32:51.876;8.5100;8.5800
09:31:58.584;8.5200;8.5900
09:30:39.039;8.5600;8.6300
09:29:52.221;8.5600;8.6300
09:28:40.108;8.5600;8.6300
09:27:48.527;8.6000;8.6700
09:26:58.968;8.6100;8.6800
09:25:11.796;8.6600;8.7300
09:24:55.307;8.6800;8.7500
09:23:56.076;8.6700;8.7400
09:22:54.506;8.6600;8.7300
09:21:59.247;8.6600;8.7300
09:20:18.587;8.6500;8.7200
09:19:41.747;8.6500;8.7200
09:18:53.175;8.6400;8.7100
