Time;Bid;Ask
08:26:54.727;26.9090;26.9190
08:25:56.507;26.9190;26.9290
08:24:48.991;26.9130;26.9230
08:23:49.819;26.9130;26.9230
08:22:20.388;26.9130;26.9230
08:21:53.347;26.9130;26.9230
08:20:58.388;26.9170;26.9270
08:19:43.262;26.9130;26.9230
08:18:51.132;26.9130;26.9230
08:17:34.091;26.9180;26.9280
08:16:44.535;26.9180;26.9280
08:15:44.202;26.9200;26.9300
08:14:56.789;26.9180;26.9280
08:13:33.505;26.9200;26.9300
08:12:07.531;26.9180;26.9280
08:11:57.134;26.9170;26.9270
08:10:57.509;26.9120;26.9220
08:09:56.469;26.9120;26.9220
08:08:22.797;26.9150;26.9250
08:07:57.725;26.9130;26.9230
08:06:49.449;26.9150;26.9250
08:05:48.749;26.9200;26.9300
08:04:48.099;26.9150;26.9250
08:03:49.050;26.9150;26.9250
08:02:57.334;26.9200;26.9300
08:01:59.360;26.9200;26.9300
08:00:54.501;26.9220;26.9320
