Time;Bid;Ask
10:27:59.967;20.0160;20.0260
10:26:53.475;20.0140;20.0240
10:25:59.623;20.0090;20.0190
10:24:58.113;20.0120;20.0220
10:23:58.919;20.0070;20.0170
10:22:59.653;20.0150;20.0250
10:21:57.226;20.0270;20.0370
10:20:59.911;20.0310;20.0410
10:19:57.969;20.0440;20.0540
10:18:59.932;20.0600;20.0700
10:17:57.972;20.0640;20.0740
10:16:59.360;20.0510;20.0610
10:15:59.527;20.0630;20.0730
10:14:59.169;20.0540;20.0640
10:13:59.433;20.0410;20.0510
10:12:59.931;20.0370;20.0470
10:11:57.296;20.0150;20.0250
10:10:56.942;20.0070;20.0170
10:09:56.606;20.0030;20.0130
10:08:59.663;19.9890;19.9990
10:07:50.816;19.9870;19.9970
10:06:53.164;19.9990;20.0090
10:05:59.933;19.9800;19.9900
10:04:58.279;19.9740;19.9840
10:03:59.967;19.9860;19.9960
10:02:59.902;19.9940;20.0040
10:01:59.645;20.0070;20.0170
10:00:59.805;19.9910;20.0010
09:59:57.312;20.0010;20.0110
09:58:59.396;20.0020;20.0120
09:57:59.992;20.0000;20.0100
09:56:59.205;19.9970;20.0070
09:55:56.672;20.0030;20.0130
09:54:58.594;20.0140;20.0240
09:53:58.202;20.0150;20.0250
09:52:59.623;20.0410;20.0510
09:51:59.653;20.0390;20.0490
09:50:57.647;20.0360;20.0460
09:49:57.961;20.0210;20.0310
09:48:52.213;20.0220;20.0320
09:47:57.758;20.0220;20.0320
09:46:53.762;20.0230;20.0330
09:45:58.104;20.0120;20.0220
09:44:53.444;20.0240;20.0340
09:43:58.430;20.0190;20.0290
09:42:56.055;20.0300;20.0400
09:41:57.896;20.0150;20.0250
09:40:56.878;20.0250;20.0350
09:39:59.818;20.0350;20.0450
09:38:58.869;20.0290;20.0390
09:37:59.033;20.0360;20.0460
09:36:58.848;20.0360;20.0460
09:35:55.608;20.0400;20.0500
09:34:54.565;20.0390;20.0490
09:33:58.974;20.0290;20.0390
09:32:58.724;20.0100;20.0200
09:31:58.832;20.0130;20.0230
09:30:59.094;20.0040;20.0140
09:29:58.949;20.0210;20.0310
