Time;Bid;Ask
10:25:35.248;2.7860;2.7960
10:24:58.389;2.7850;2.7950
10:23:56.873;2.7820;2.7920
10:22:57.733;2.7880;2.7980
10:21:57.642;2.7900;2.8000
10:20:45.987;2.7920;2.8020
10:19:54.475;2.7900;2.8000
10:18:51.300;2.7890;2.7990
10:17:39.497;2.7870;2.7970
10:16:56.375;2.7810;2.7910
10:15:57.259;2.7820;2.7920
10:14:56.158;2.7760;2.7860
10:13:48.441;2.7740;2.7840
10:12:57.517;2.7690;2.7790
10:11:49.579;2.7730;2.7830
10:10:57.387;2.7730;2.7830
10:09:52.161;2.7730;2.7830
10:08:53.139;2.7790;2.7890
10:07:51.646;2.7800;2.7900
10:06:55.747;2.7860;2.7960
10:05:56.998;2.7870;2.7970
10:04:52.249;2.7820;2.7920
10:03:52.780;2.7840;2.7940
10:02:57.880;2.7820;2.7920
10:01:57.299;2.7860;2.7960
10:00:53.979;2.7880;2.7980
09:59:54.834;2.7840;2.7940
09:58:44.482;2.7830;2.7930
09:57:52.916;2.7860;2.7960
09:56:59.567;2.7850;2.7950
09:55:57.660;2.7870;2.7970
09:54:30.083;2.7880;2.7980
09:53:58.723;2.7880;2.7980
09:52:45.362;2.7860;2.7960
09:51:37.443;2.7890;2.7990
09:50:55.240;2.7890;2.7990
09:49:58.716;2.7880;2.7980
09:48:59.885;2.7870;2.7970
09:47:58.185;2.7860;2.7960
09:46:54.328;2.7850;2.7950
09:45:58.904;2.7870;2.7970
09:44:54.189;2.7760;2.7860
09:43:55.782;2.7770;2.7870
09:42:58.361;2.7710;2.7810
09:41:54.889;2.7750;2.7850
09:40:57.613;2.7740;2.7840
09:39:42.996;2.7720;2.7820
09:38:56.853;2.7700;2.7800
09:37:59.789;2.7730;2.7830
09:36:59.500;2.7790;2.7890
09:35:49.025;2.7810;2.7910
09:34:55.057;2.7840;2.7940
09:33:57.426;2.7870;2.7970
09:32:57.580;2.7880;2.7980
09:31:15.239;2.7890;2.7990
09:30:56.405;2.7880;2.7980
09:29:54.454;2.7820;2.7920
09:28:57.330;2.7860;2.7960
09:27:58.254;2.7860;2.7960
