Time;Bid;Ask
13:18:27.451;19.7900;19.8300
13:17:58.999;19.8000;19.8400
13:15:36.283;19.8000;19.8400
13:14:55.052;19.7900;19.8300
13:13:59.552;19.7900;19.8300
13:12:51.102;19.8200;19.8600
13:11:37.377;19.8100;19.8500
13:10:46.339;19.8200;19.8600
13:09:55.862;19.8500;19.8900
13:08:19.704;19.8400;19.8800
13:07:59.111;19.8100;19.8500
13:05:53.633;19.8100;19.8500
13:04:51.213;19.8200;19.8600
13:03:57.204;19.8300;19.8700
13:02:57.728;19.8400;19.8800
13:01:46.765;19.8700;19.9100
13:00:47.677;19.8700;19.9100
12:59:13.605;19.9000;19.9400
12:57:30.375;19.8900;19.9300
12:55:59.178;19.8800;19.9200
12:48:58.282;19.8900;19.9300
12:48:39.113;19.9000;19.9400
12:47:22.847;19.9000;19.9400
12:46:03.505;19.9100;19.9500
12:38:23.059;19.9000;19.9400
12:36:53.110;19.9000;19.9400
12:35:52.139;19.9100;19.9500
12:34:44.868;19.8900;19.9300
12:33:12.874;19.8800;19.9200
12:32:57.360;19.8900;19.9300
12:31:36.839;19.8900;19.9300
12:30:43.538;19.8900;19.9300
12:29:58.999;19.8900;19.9300
12:28:38.343;19.9100;19.9500
12:27:58.617;19.8900;19.9300
12:26:54.458;19.9000;19.9400
12:25:14.891;19.9300;19.9700
12:24:59.101;19.9400;19.9800
12:23:12.613;19.9300;19.9700
12:22:57.409;19.9400;19.9800
12:21:57.880;19.9400;19.9800
12:20:13.169;19.9400;19.9800
