Time;Bid;Ask
11:44:33.225;5.5900;5.6000
11:43:54.410;5.5800;5.5900
11:42:42.199;5.5900;5.6000
11:38:39.389;5.5800;5.5900
11:35:57.069;5.5800;5.5900
11:34:55.920;5.5700;5.5800
11:33:41.546;5.5700;5.5800
11:31:54.371;5.5700;5.5800
11:30:08.810;5.5700;5.5800
11:25:07.339;5.5800;5.5900
11:22:23.040;5.5800;5.5900
11:21:45.690;5.5800;5.5900
11:20:25.691;5.5700;5.5800
11:19:38.318;5.5800;5.5900
11:17:40.220;5.5800;5.5900
11:15:43.546;5.5700;5.5800
11:13:31.600;5.5700;5.5800
11:12:29.117;5.5800;5.5900
11:11:57.623;5.5800;5.5900
11:10:58.132;5.5700;5.5800
10:58:53.632;5.5800;5.5900
10:57:50.282;5.5900;5.6000
10:56:58.756;5.6000;5.6100
10:54:36.840;5.5900;5.6000
10:53:40.164;5.5900;5.6000
10:51:18.628;5.5900;5.6000
10:50:07.730;5.6000;5.6100
10:47:57.282;5.6000;5.6100
