Time;Bid;Ask
18:19:11.431;0.5600;0.5700
18:18:52.042;0.5700;0.5800
18:17:50.163;0.5700;0.5800
18:15:27.692;0.5700;0.5800
18:14:18.758;0.5800;0.5900
18:13:39.580;0.5700;0.5800
18:11:25.421;0.5700;0.5800
18:10:47.299;0.5800;0.5900
18:08:26.468;0.5800;0.5900
18:07:31.508;0.5800;0.5900
18:06:32.011;0.5700;0.5800
18:05:48.237;0.5600;0.5700
18:03:57.898;0.5700;0.5800
18:02:57.526;0.5600;0.5700
18:01:09.320;0.5600;0.5700
18:00:38.252;0.5600;0.5700
17:59:32.301;0.5500;0.5600
17:57:38.834;0.5600;0.5700
17:56:32.702;0.5600;0.5700
17:54:55.944;0.5700;0.5800
17:53:08.825;0.5600;0.5700
17:52:41.768;0.5700;0.5800
17:51:46.257;0.5600;0.5700
17:48:41.515;0.5500;0.5600
17:47:56.510;0.5500;0.5600
17:46:47.439;0.5500;0.5600
17:44:40.997;0.5400;0.5500
17:43:59.124;0.5500;0.5600
17:41:59.988;0.5500;0.5600
17:40:41.209;0.5700;0.5800
17:39:26.878;0.5700;0.5800
17:38:28.341;0.5800;0.5900
17:37:18.273;0.5700;0.5800
17:36:46.426;0.5700;0.5800
17:33:22.806;0.5800;0.5900
17:32:33.913;0.5800;0.5900
17:31:54.809;0.5900;0.6000
17:30:11.751;0.5800;0.5900
17:28:52.253;0.5900;0.6000
17:27:46.651;0.6000;0.6100
17:24:35.122;0.5900;0.6000
17:23:08.696;0.5800;0.5900
