Time;Bid;Ask
13:52:59.064;2.0200;2.0300
13:51:57.509;2.0100;2.0200
13:50:57.489;2.0000;2.0100
13:49:31.898;2.0200;2.0300
13:48:39.517;2.0200;2.0300
13:47:54.838;2.0200;2.0300
13:45:29.115;2.0100;2.0200
13:43:09.729;2.0000;2.0100
13:41:43.421;2.0100;2.0200
13:40:58.054;2.0000;2.0100
13:39:45.026;1.9900;2.0000
13:38:53.946;2.0000;2.0100
13:37:42.748;2.0100;2.0200
13:35:51.542;2.0000;2.0100
13:34:34.357;1.9900;2.0000
13:31:47.622;1.9900;2.0000
13:29:57.350;1.9700;1.9800
13:28:33.675;1.9700;1.9800
13:27:56.767;1.9600;1.9700
13:24:56.322;1.9700;1.9800
13:21:56.411;1.9700;1.9800
13:20:33.586;1.9700;1.9800
13:19:51.270;1.9700;1.9800
13:18:31.201;1.9700;1.9800
13:17:57.150;1.9700;1.9800
13:16:15.317;1.9900;2.0000
13:15:25.867;1.9700;1.9800
13:14:37.976;1.9800;1.9900
13:13:31.946;1.9900;2.0000
13:12:48.690;1.9800;1.9900
13:11:50.755;1.9900;2.0000
13:10:53.631;2.0000;2.0100
13:09:51.177;2.0000;2.0100
13:08:46.062;2.0000;2.0100
13:07:50.130;2.0100;2.0200
13:06:43.037;2.0000;2.0100
13:05:32.496;2.0000;2.0100
13:04:45.249;2.0100;2.0200
13:03:50.985;2.0100;2.0200
13:01:37.325;2.0100;2.0200
13:00:09.685;2.0200;2.0300
12:59:40.174;2.0100;2.0200
12:58:26.007;2.0200;2.0300
