Time;Bid;Ask
09:26:57.010;2.3440;2.3640
09:25:58.731;2.3650;2.3850
09:24:58.983;2.3350;2.3550
09:23:54.279;2.3160;2.3360
09:22:52.362;2.3180;2.3380
09:21:47.316;2.3060;2.3260
09:20:54.400;2.3060;2.3260
09:19:56.543;2.3080;2.3280
09:18:59.860;2.3180;2.3380
09:17:50.822;2.3240;2.3440
09:16:59.680;2.3240;2.3440
09:15:57.920;2.3200;2.3400
09:14:59.656;2.3030;2.3230
09:13:59.734;2.3070;2.3270
09:12:57.007;2.3010;2.3210
09:11:58.424;2.3030;2.3230
09:10:53.228;2.3030;2.3230
09:09:58.155;2.3060;2.3260
09:08:54.132;2.3210;2.3410
09:07:58.368;2.3290;2.3490
09:06:51.953;2.3290;2.3490
09:05:59.018;2.3170;2.3370
09:04:54.682;2.3120;2.3320
09:03:59.931;2.3190;2.3390
09:02:59.208;2.3070;2.3270
09:01:57.740;2.2970;2.3170
08:59:49.888;2.2740;2.2940
08:58:59.814;2.2670;2.2870
08:57:59.983;2.2680;2.2880
08:56:59.736;2.2480;2.2680
08:55:56.274;2.2450;2.2650
08:54:58.793;2.2410;2.2610
08:53:58.518;2.2350;2.2550
08:52:59.394;2.2320;2.2520
08:51:49.817;2.2250;2.2450
08:50:59.816;2.2270;2.2470
08:49:58.457;2.2260;2.2460
08:48:58.813;2.2300;2.2500
08:47:59.095;2.2280;2.2480
08:46:56.532;2.2230;2.2430
08:45:58.067;2.2140;2.2340
08:44:57.424;2.2080;2.2280
08:43:57.801;2.2000;2.2200
08:42:59.590;2.2010;2.2210
08:41:54.060;2.1910;2.2110
08:40:57.889;2.1860;2.2060
08:39:55.954;2.1800;2.2000
08:38:57.738;2.1940;2.2140
08:37:58.940;2.1920;2.2120
08:36:58.644;2.1940;2.2140
08:35:57.826;2.1990;2.2190
08:34:56.828;2.2000;2.2200
08:33:53.327;2.2000;2.2200
08:32:51.167;2.2040;2.2240
08:31:43.456;2.1990;2.2190
08:30:55.378;2.1900;2.2100
08:29:57.330;2.1820;2.2020
08:28:55.537;2.1840;2.2040
