Time;Bid;Ask
17:47:58.022;30.8610;30.8710
17:46:56.452;30.6990;30.7090
17:45:58.684;30.6810;30.6910
17:44:59.275;30.8370;30.8470
17:43:58.172;30.8390;30.8490
17:42:58.658;30.7160;30.7260
17:41:56.744;30.7160;30.7260
17:40:59.948;30.8320;30.8420
17:39:59.096;30.9160;30.9260
17:38:57.556;30.7590;30.7690
17:37:59.007;30.8140;30.8240
17:36:59.401;30.6990;30.7090
17:35:58.210;30.7880;30.7980
17:34:57.305;30.6860;30.6960
17:33:58.059;30.6700;30.6800
17:32:58.372;30.7220;30.7320
17:31:57.283;30.7610;30.7710
17:30:59.808;30.7600;30.7700
17:29:59.684;30.8220;30.8320
17:28:58.124;30.7860;30.7960
17:27:58.036;30.9740;30.9840
17:26:55.779;31.0030;31.0130
17:25:59.196;30.8930;30.9030
17:24:58.586;30.9460;30.9560
17:23:55.954;31.0110;31.0210
17:22:57.242;31.2820;31.2920
17:21:58.834;31.2990;31.3090
17:20:56.020;31.2050;31.2150
17:19:59.330;31.2180;31.2280
17:18:59.086;31.3050;31.3150
17:17:56.781;31.2290;31.2390
17:16:59.713;31.2590;31.2690
17:15:57.994;31.6270;31.6370
17:14:55.537;31.5430;31.5530
17:13:59.891;31.5430;31.5530
17:12:56.167;31.4650;31.4750
17:11:56.896;31.4750;31.4850
17:10:58.843;31.4710;31.4810
17:09:56.202;31.3950;31.4050
17:08:58.713;31.9740;31.9840
17:07:59.064;32.1470;32.1570
17:06:59.599;32.0860;32.0960
17:05:59.628;32.1050;32.1150
17:04:59.737;32.0980;32.1080
17:03:59.155;31.9450;31.9550
17:02:59.777;31.9250;31.9350
17:01:58.200;31.8600;31.8700
17:00:56.186;31.8700;31.8800
16:59:58.737;31.8350;31.8450
16:58:58.702;31.9040;31.9140
16:57:59.895;31.9970;32.0070
16:56:58.734;31.9330;31.9430
16:55:58.117;31.9400;31.9500
16:54:57.268;31.9290;31.9390
16:53:58.292;31.9570;31.9670
16:52:59.504;32.0480;32.0580
16:51:57.340;31.8800;31.8900
16:50:54.926;32.0290;32.0390
16:49:57.581;32.1060;32.1160
