Time;Bid;Ask
11:28:52.302;0.6300;0.6400
11:26:34.591;0.6400;0.6500
11:09:23.464;0.6400;0.6500
11:08:54.773;0.6300;0.6400
11:06:00.123;0.6300;0.6400
11:05:43.017;0.6400;0.6500
10:55:38.768;0.6300;0.6400
10:52:44.822;0.6200;0.6300
10:50:00.742;0.6200;0.6300
10:49:55.612;0.6300;0.6400
10:48:29.660;0.6200;0.6300
10:46:56.789;0.6200;0.6300
10:45:04.620;0.6300;0.6400
10:42:25.434;0.6200;0.6300
10:41:54.476;0.6100;0.6200
10:37:42.473;0.6200;0.6300
10:35:32.928;0.6300;0.6400
10:33:22.245;0.6200;0.6300
10:31:49.492;0.6200;0.6300
