Time;Bid;Ask
19:12:00.628;1.3400;1.3700
19:05:50.329;1.3500;1.3800
19:03:43.048;1.3400;1.3700
19:02:40.099;1.3300;1.3600
19:00:10.997;1.3300;1.3600
18:59:56.664;1.3300;1.3600
18:57:58.265;1.3400;1.3700
18:51:23.313;1.3500;1.3800
18:50:02.263;1.3600;1.3900
18:48:18.457;1.3500;1.3800
18:42:24.457;1.3600;1.3900
18:41:51.144;1.3700;1.4000
18:38:29.219;1.3600;1.3900
18:35:13.150;1.3700;1.4000
18:31:17.702;1.3700;1.4000
18:30:05.249;1.3800;1.4100
18:29:25.693;1.3700;1.4000
18:27:23.794;1.3700;1.4000
18:24:50.077;1.3800;1.4100
18:20:16.317;1.3700;1.4000
