Time;Bid;Ask
15:26:28.771;6.6300;6.6400
15:25:16.018;6.6400;6.6500
15:24:37.924;6.6400;6.6500
15:23:02.612;6.6400;6.6500
15:22:11.719;6.6500;6.6600
15:21:44.071;6.6600;6.6700
15:20:52.317;6.6400;6.6500
15:19:15.386;6.6300;6.6400
15:18:57.203;6.6200;6.6300
15:17:17.887;6.6300;6.6400
15:15:46.102;6.6300;6.6400
15:14:14.950;6.6300;6.6400
15:13:56.294;6.6400;6.6500
15:12:28.398;6.6500;6.6600
15:11:30.586;6.6600;6.6700
15:10:53.964;6.6700;6.6800
15:09:24.924;6.6600;6.6700
15:07:54.375;6.6700;6.6800
15:05:14.707;6.6800;6.6900
15:04:26.744;6.6800;6.6900
15:02:37.091;6.6900;6.7000
15:01:47.702;6.6800;6.6900
14:57:49.877;6.6500;6.6600
14:56:00.831;6.6500;6.6600
14:55:52.473;6.6600;6.6700
14:54:01.864;6.6600;6.6700
14:53:44.972;6.6500;6.6600
14:51:52.494;6.6500;6.6600
14:50:32.026;6.6500;6.6600
14:49:04.961;6.6400;6.6500
14:48:41.637;6.6600;6.6700
14:47:20.598;6.6700;6.6800
14:46:14.209;6.6800;6.6900
14:45:54.197;6.6700;6.6800
14:44:15.500;6.6500;6.6600
14:43:14.265;6.6400;6.6500
14:42:46.496;6.6500;6.6600
14:41:52.147;6.6400;6.6500
14:40:38.666;6.6400;6.6500
14:37:52.860;6.6400;6.6500
14:35:39.645;6.6600;6.6700
14:33:34.145;6.6600;6.6700
14:32:30.205;6.6600;6.6800
14:31:43.009;6.6300;6.6500
14:30:30.788;6.6500;6.6700
14:29:56.355;6.6500;6.6700
