Time;Bid;Ask
17:28:58.923;12.9600;12.9700
17:27:46.241;12.9600;12.9700
17:24:47.138;12.9300;12.9400
17:22:43.888;12.9200;12.9300
17:21:52.108;12.9300;12.9400
17:20:35.616;12.9900;13.0000
17:17:22.028;13.0000;13.0100
17:16:16.048;12.9800;12.9900
17:15:33.964;13.0000;13.0100
17:14:09.921;13.0100;13.0200
17:13:45.663;12.9800;12.9900
17:12:22.111;12.9500;12.9600
17:11:34.595;12.9500;12.9600
17:10:37.627;12.9900;13.0000
17:09:52.482;12.9600;12.9700
17:07:06.992;12.9600;12.9700
17:06:26.909;12.9500;12.9600
17:05:25.098;12.9400;12.9500
17:04:28.580;12.9500;12.9600
17:03:45.454;12.9500;12.9600
17:02:21.839;12.9600;12.9700
17:01:01.521;12.9300;12.9400
17:00:55.853;12.9200;12.9300
16:58:49.422;12.9300;12.9400
16:57:57.727;12.9300;12.9400
16:55:15.722;12.9300;12.9400
16:54:59.786;12.9300;12.9400
16:53:40.247;12.8900;12.9000
16:52:58.434;12.9700;12.9800
16:50:05.566;13.0000;13.0100
16:49:35.456;13.0100;13.0200
16:48:20.289;13.0000;13.0100
16:47:44.236;13.0000;13.0100
16:46:08.384;12.9900;13.0000
16:45:50.797;12.9800;12.9900
16:43:30.881;12.9700;12.9800
16:42:30.009;12.9900;13.0000
16:41:30.098;12.9900;13.0000
16:40:49.163;12.9700;12.9800
16:39:57.824;12.9900;13.0000
16:38:53.405;12.9700;12.9800
16:37:52.227;12.9600;12.9700
16:36:55.203;12.9700;12.9800
16:35:27.853;12.9700;12.9800
16:34:29.393;12.9900;13.0000
16:33:33.561;13.0000;13.0100
16:32:35.718;13.0000;13.0100
16:31:52.922;12.9800;12.9900
16:30:43.777;13.0000;13.0100
16:29:32.366;13.0700;13.0800
