Time;Bid;Ask
11:17:46.072;15.0700;15.4300
11:12:50.173;15.0600;15.4200
11:10:45.475;15.0700;15.4300
11:09:08.673;15.0700;15.4300
11:08:47.452;15.0600;15.4200
11:07:27.297;15.0700;15.4300
11:05:21.890;15.0800;15.4400
11:03:29.418;15.0700;15.4300
11:01:44.983;15.1000;15.4600
11:00:33.101;15.0900;15.4500
10:51:12.158;15.0800;15.4400
10:48:55.742;15.0700;15.4300
10:46:54.780;15.0800;15.4400
10:45:14.045;15.0700;15.4300
10:43:12.752;15.0800;15.4400
10:42:15.093;15.0700;15.4300
10:41:42.270;15.0800;15.4400
10:39:16.050;15.0700;15.4300
10:38:59.762;15.0800;15.4400
10:30:49.265;15.1200;15.4800
10:29:59.832;15.1300;15.4900
10:27:33.817;15.1600;15.5200
10:26:37.680;15.1300;15.4900
10:24:50.711;15.1300;15.4900
10:23:23.177;15.1100;15.4700
