Time;Bid;Ask
13:40:57.063;1.6100;1.6200
13:39:26.126;1.6100;1.6200
13:37:54.166;1.6100;1.6200
13:36:18.686;1.6100;1.6200
13:32:02.980;1.6200;1.6300
13:31:54.565;1.6300;1.6400
13:30:42.525;1.6200;1.6300
13:29:55.898;1.6100;1.6200
13:24:44.806;1.6100;1.6200
13:23:55.087;1.6100;1.6200
13:19:47.145;1.6200;1.6300
13:18:48.843;1.6300;1.6400
13:17:48.926;1.6200;1.6300
13:15:14.575;1.6300;1.6400
13:14:32.600;1.6200;1.6300
13:13:49.042;1.6200;1.6300
13:11:01.487;1.6300;1.6400
13:10:59.856;1.6200;1.6300
13:08:44.971;1.6300;1.6400
13:06:23.881;1.6300;1.6400
13:04:48.004;1.6400;1.6500
12:59:18.655;1.6500;1.6600
12:58:49.508;1.6500;1.6600
12:55:03.421;1.6400;1.6500
12:54:50.316;1.6500;1.6600
12:52:25.625;1.6500;1.6600
12:48:34.105;1.6500;1.6600
12:47:53.841;1.6500;1.6600
12:45:01.367;1.6500;1.6600
12:44:32.267;1.6400;1.6500
